"subject","predicate","object"
"http://dati.emilia-romagna.it/id/ibc/tree/00000164","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rs.tdwg.org/dwc/terms/LivingSpecimen"
"http://dati.emilia-romagna.it/id/ibc/tree/00000164","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linkedgeodata.org/ontology/Tree"
"http://dati.emilia-romagna.it/id/ibc/tree/00000164","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://w3id.org/arco/ontology/arco/BotanicalHeritage"
"http://dati.emilia-romagna.it/id/ibc/tree/00000164","http://www.w3.org/2000/01/rdf-schema#label","Frassino, Poggio Renatico, Via Lambertini, 74"
"http://dati.emilia-romagna.it/id/ibc/tree/00000164","http://purl.org/dc/elements/1.1/type","albero singolo"
"http://dati.emilia-romagna.it/id/ibc/tree/00000164","http://xmlns.com/foaf/0.1/depiction","http://online.ibc.regione.emilia-romagna.it/mtrees/image//Alberi_monumentali/prov_ferrara/7238.jpg"
"http://dati.emilia-romagna.it/id/ibc/tree/00000164","http://culturalis.org/cult/0.1#hasEvent","http://dati.emilia-romagna.it/id/ibc/tree/event/00000164_1"
"http://dati.emilia-romagna.it/id/ibc/tree/00000164","http://culturalis.org/cult/0.1#hasEvent","http://dati.emilia-romagna.it/id/ibc/tree/event/00000164_2"
"http://dati.emilia-romagna.it/id/ibc/tree/00000164","http://rs.tdwg.org/dwc/terms/scientificName","Fraxinus angustifolia Vahl"
"http://dati.emilia-romagna.it/id/ibc/tree/00000164","http://purl.org/dc/elements/1.1/identifier","33-55"
"http://dati.emilia-romagna.it/id/ibc/tree/00000164","http://purl.org/dc/elements/1.1/identifier","249099"
"http://dati.emilia-romagna.it/id/ibc/tree/00000164","http://purl.org/dc/elements/1.1/identifier","00000164"
"http://dati.emilia-romagna.it/id/ibc/tree/00000164","http://purl.org/dc/terms/coverage","http://dati.emilia-romagna.it/id/ibc/tree/location/00000164_1"
"http://dati.emilia-romagna.it/id/ibc/tree/00000164","http://purl.org/dc/terms/isReferencedBy","http://dati.emilia-romagna.it/id/ibc/tree/document/00000164"
"http://dati.emilia-romagna.it/id/ibc/tree/00000164","http://purl.org/dc/terms/rights","http://dati.emilia-romagna.it/id/ibc/tree/bond/00000164"
"http://dati.emilia-romagna.it/id/ibc/tree/00000164","http://purl.org/dc/terms/source","http://dati.emilia-romagna.it/id/ibc/catalogue/alberi"
"http://dati.emilia-romagna.it/id/ibc/tree/00000164","http://purl.org/dc/terms/subject","http://dati.emilia-romagna.it/id/ibc/tree/concept/nbna_2639"
"http://dati.emilia-romagna.it/id/ibc/tree/00000164","http://www.w3.org/2003/01/geo/wgs84_pos#lat","44.767646"
"http://dati.emilia-romagna.it/id/ibc/tree/00000164","http://www.w3.org/2003/01/geo/wgs84_pos#long","11.476294"
"http://dati.emilia-romagna.it/id/ibc/tree/00000164","http://culturalis.org/cult/0.1#isIncludedIn","http://dati.emilia-romagna.it/id/ibc/collections/339480386_302"
