EMILIA ROMAGNA;;AUTOBUS;AUTOCARRI TRASPORTO MERCI;AUTOVEICOLI SPECIALI / SPECIFICI;AUTOVETTURE;MOTOCARRI E QUADRICICLI TRASPORTO MERCI;MOTOCICLI;MOTOVEICOLI E QUADRICICLI SPECIALI / SPECIFICI;NON DEFINITO;TRATTORI STRADALI O MOTRICI;Somma:
BOLOGNA;ALTO RENO TERME;4;500;102;4.757;23;795;12;-;8;6.201
BOLOGNA;ANZOLA DELL'EMILIA;5;1.012;205;7.979;7;1.357;7;-;66;10.638
BOLOGNA;ARGELATO;1;1.221;223;6.963;6;1.100;6;-;85;9.605
BOLOGNA;BARICELLA;-;375;87;4.471;2;614;5;-;8;5.562
BOLOGNA;BENTIVOGLIO;6;561;130;3.895;5;682;7;-;28;5.314
BOLOGNA;BOLOGNA;1.302;18.221;5.361;208.487;256;57.704;244;-;390;291.965
BOLOGNA;BORGO TOSSIGNANO;-;468;75;2.162;8;320;9;-;6;3.048
BOLOGNA;BUDRIO;34;1.267;293;12.290;20;1.803;17;-;16;15.740
BOLOGNA;CALDERARA DI RENO;-;1.571;204;9.377;12;1.711;9;-;50;12.934
BOLOGNA;CAMUGNANO;18;212;12;1.442;8;242;9;-;3;1.946
BOLOGNA;CASALECCHIO DI RENO;2;1.486;309;22.468;21;4.920;37;-;48;29.291
BOLOGNA;CASALFIUMANESE;-;359;50;2.299;6;346;9;-;2;3.071
BOLOGNA;CASTEL D'AIANO;-;222;58;1.367;9;249;24;-;5;1.934
BOLOGNA;CASTEL DEL RIO;13;141;26;840;3;149;8;-;-;1.180
BOLOGNA;CASTEL DI CASIO;8;307;100;2.370;15;433;9;-;26;3.268
BOLOGNA;CASTEL GUELFO DI BOLOGNA;6;456;151;3.092;3;477;5;-;23;4.213
BOLOGNA;CASTELLO D'ARGILE;22;441;77;4.332;7;696;4;-;17;5.596
BOLOGNA;CASTEL MAGGIORE;11;1.308;204;12.522;17;2.272;7;-;15;16.356
BOLOGNA;CASTEL SAN PIETRO TERME;18;1.506;425;13.750;19;2.229;29;-;47;18.023
BOLOGNA;CASTENASO;3;1.047;270;11.158;5;1.972;14;-;12;14.481
BOLOGNA;CASTIGLIONE DEI PEPOLI;1;512;65;3.810;18;522;19;-;7;4.954
BOLOGNA;CREVALCORE;19;936;160;8.731;5;1.260;10;-;23;11.144
BOLOGNA;DOZZA;2;495;101;4.351;10;637;8;-;3;5.607
BOLOGNA;FONTANELICE;-;213;40;1.374;13;251;6;-;5;1.902
BOLOGNA;GAGGIO MONTANO;-;570;100;3.611;27;611;22;-;12;4.953
BOLOGNA;GALLIERA;-;366;62;3.876;6;526;3;-;10;4.849
BOLOGNA;GRANAROLO DELL'EMILIA;3;968;229;8.839;26;1.522;14;-;32;11.633
BOLOGNA;GRIZZANA MORANDI;35;286;51;2.623;13;364;17;-;6;3.395
BOLOGNA;IMOLA;63;4.349;1.123;46.318;67;6.971;55;-;132;59.078
BOLOGNA;LIZZANO IN BELVEDERE;6;217;38;1.600;21;260;14;-;1;2.157
BOLOGNA;LOIANO;5;344;59;3.033;5;614;2;-;-;4.062
BOLOGNA;MALALBERGO;-;589;101;5.896;7;908;10;-;11;7.522
BOLOGNA;MARZABOTTO;1;494;106;4.313;16;725;20;-;8;5.683
BOLOGNA;MEDICINA;3;1.040;235;11.045;12;1.664;9;-;42;14.050
BOLOGNA;MINERBIO;3;550;127;5.869;5;918;11;-;26;7.509
BOLOGNA;MOLINELLA;7;1.145;215;10.244;19;1.490;10;-;83;13.213
BOLOGNA;MONGHIDORO;1;536;36;2.710;11;443;24;-;-;3.761
BOLOGNA;MONTERENZIO;2;490;107;4.035;2;828;19;-;12;5.495
BOLOGNA;MONTE SAN PIETRO;4;730;207;7.667;10;1.530;17;-;10;10.175
BOLOGNA;MONZUNO;-;514;101;4.308;11;722;12;-;5;5.673
BOLOGNA;MORDANO;3;389;96;3.270;4;512;4;-;24;4.302
BOLOGNA;NON DEFINITO BO;-;11;-;18;-;14;-;-;-;43
BOLOGNA;OZZANO DELL'EMILIA;1;875;208;9.272;12;1.679;10;-;123;12.180
BOLOGNA;PIANORO;7;1.312;208;11.247;21;2.595;29;-;27;15.446
BOLOGNA;PIEVE DI CENTO;1;444;99;4.587;7;591;4;-;6;5.739
BOLOGNA;SALA BOLOGNESE;18;724;203;5.666;9;881;6;-;34;7.541
BOLOGNA;SAN GIORGIO DI PIANO;6;613;176;5.374;6;873;6;-;4;7.058
BOLOGNA;SAN GIOVANNI IN PERSICETO;12;1.935;423;18.002;10;2.486;31;-;80;22.979
BOLOGNA;SAN LAZZARO DI SAVENA;1;1.693;377;20.444;20;5.185;34;-;10;27.764
BOLOGNA;SAN PIETRO IN CASALE;8;639;150;7.819;4;946;4;-;28;9.598
BOLOGNA;SANT'AGATA BOLOGNESE;4;434;93;4.865;3;635;4;-;26;6.064
BOLOGNA;SASSO MARCONI;2;1.013;222;9.941;19;2.133;20;-;7;13.357
BOLOGNA;S.BENEDETTO VAL DI SAMBRO;3;495;65;3.049;17;453;41;-;8;4.131
BOLOGNA;VALSAMOGGIA;17;2.873;498;21.490;42;3.131;64;-;64;28.179
BOLOGNA;VERGATO;-;586;116;4.711;13;701;27;-;4;6.158
BOLOGNA;ZOLA PREDOSA;11;1.405;284;12.685;18;2.339;16;-;29;16.787
FERRARA;ARGENTA;3;1.868;351;14.363;19;1.815;15;-;63;18.497
FERRARA;BONDENO;77;1.181;197;10.117;12;1.591;21;-;32;13.228
