PROVINCIA;COMUNE;BENZINA;BENZINA E GAS LIQUIDO;BENZINA E METANO;ELETTRICITA;GAS COMPRESSO;GAS LIQUIDO;GASOLIO;METANO;MISCELA;NAFTA;NON DEFINITO;Somma:
BOLOGNA;ANZOLA DELL'EMILIA;3.252;800;653;-;4;17;2.730;85;-;-;-;7.541
BOLOGNA;ARGELATO;2.980;744;450;1;6;8;2.654;59;-;-;-;6.902
BOLOGNA;BARICELLA;1.608;495;467;-;7;6;1.574;34;-;-;-;4.191
BOLOGNA;BENTIVOGLIO;1.415;417;359;-;4;3;1.342;45;-;-;-;3.585
BOLOGNA;BOLOGNA;103.750;20.671;11.592;42;108;391;59.091;1.166;2;-;11;196.824
BOLOGNA;BORGO TOSSIGNANO;830;234;229;-;4;6;677;23;-;-;-;2.003
BOLOGNA;BUDRIO;4.788;1.277;1.311;1;13;36;4.137;135;-;-;-;11.698
BOLOGNA;CALDERARA DI RENO;3.896;955;594;-;5;12;3.350;75;-;-;-;8.887
BOLOGNA;CAMUGNANO;744;82;66;-;-;-;485;5;-;-;-;1.382
BOLOGNA;CASALECCHIO DI RENO;10.456;2.147;1.355;3;6;33;6.753;153;-;-;1;20.907
BOLOGNA;CASALFIUMANESE;871;272;252;-;3;5;751;21;-;-;-;2.175
BOLOGNA;CASTEL D'AIANO;633;86;38;1;-;2;526;1;-;-;-;1.287
BOLOGNA;CASTEL DEL RIO;381;88;57;-;2;1;238;3;-;-;-;770
BOLOGNA;CASTEL DI CASIO;1.222;162;137;-;2;1;777;4;-;-;-;2.305
BOLOGNA;CASTEL GUELFO DI BOLOGNA;1.028;291;389;-;4;5;1.179;41;-;-;-;2.937
BOLOGNA;CASTELLO D'ARGILE;1.710;453;260;-;2;10;1.526;28;-;-;-;3.989
BOLOGNA;CASTEL MAGGIORE;5.280;1.400;874;3;7;20;3.897;93;-;-;1;11.575
BOLOGNA;CASTEL SAN PIETRO TERME;5.323;1.492;1.489;3;10;26;4.457;167;-;-;1;12.968
BOLOGNA;CASTENASO;4.449;1.165;1.017;1;5;21;3.238;107;-;-;-;10.003
BOLOGNA;CASTIGLIONE DEI PEPOLI;1.909;135;174;-;1;2;1.469;8;-;-;-;3.698
BOLOGNA;CREVALCORE;3.525;726;620;-;9;29;3.055;54;-;-;-;8.018
BOLOGNA;DOZZA;1.594;443;501;-;3;3;1.453;48;-;-;-;4.045
BOLOGNA;FONTANELICE;538;172;124;-;1;2;434;11;-;-;-;1.282
BOLOGNA;GAGGIO MONTANO;1.719;209;151;-;1;5;1.285;8;-;-;-;3.378
BOLOGNA;GALLIERA;1.393;355;376;-;3;12;1.285;35;-;-;1;3.460
BOLOGNA;GRANAGLIONE;774;105;85;-;-;3;473;-;-;-;-;1.440
BOLOGNA;GRANAROLO DELL'EMILIA;3.310;928;643;2;4;5;2.951;78;1;-;-;7.922
BOLOGNA;GRIZZANA MORANDI;1.308;217;226;-;1;10;936;12;-;-;-;2.710
BOLOGNA;IMOLA;18.853;5.357;3.902;16;47;93;14.543;538;-;-;1;43.350
BOLOGNA;LIZZANO IN BELVEDERE;831;113;53;-;-;1;485;5;-;-;-;1.488
BOLOGNA;LOIANO;1.390;287;176;-;5;3;1.039;14;-;-;-;2.914
BOLOGNA;MALALBERGO;2.135;583;584;-;5;10;2.075;66;-;-;-;5.458
BOLOGNA;MARZABOTTO;1.785;387;425;-;5;8;1.514;28;-;-;-;4.152
BOLOGNA;MEDICINA;3.707;1.070;1.718;-;21;17;3.734;140;-;-;-;10.407
BOLOGNA;MINERBIO;2.354;608;613;-;6;5;1.945;46;-;-;-;5.577
BOLOGNA;MOLINELLA;3.783;937;1.229;-;15;16;3.643;89;-;-;-;9.712
BOLOGNA;MONGHIDORO;1.270;201;140;-;4;13;897;12;-;-;-;2.537
BOLOGNA;MONTERENZIO;1.443;516;370;1;3;8;1.384;31;-;-;-;3.756
BOLOGNA;MONTE SAN PIETRO;3.080;725;594;-;4;7;2.733;47;-;-;-;7.190
BOLOGNA;MONZUNO;1.786;340;332;-;3;7;1.486;18;1;-;-;3.973
BOLOGNA;MORDANO;1.065;395;312;-;4;9;1.178;32;-;-;-;2.995
BOLOGNA;NON DEFINITO BO;14;-;-;-;-;-;8;-;-;-;-;22
BOLOGNA;OZZANO DELL'EMILIA;3.725;1.040;815;1;6;12;2.825;92;-;-;-;8.516
BOLOGNA;PIANORO;5.194;1.207;734;3;2;12;3.544;75;-;-;1;10.772
BOLOGNA;PIEVE DI CENTO;1.925;454;298;-;5;10;1.446;44;-;-;-;4.182
BOLOGNA;PORRETTA TERME;1.691;193;140;-;2;6;1.036;8;-;-;-;3.076
BOLOGNA;SALA BOLOGNESE;2.234;696;357;-;2;12;2.098;48;-;-;-;5.447
BOLOGNA;SAN GIORGIO DI PIANO;2.167;530;355;-;2;4;1.819;52;-;-;1;4.930
BOLOGNA;SAN GIOVANNI IN PERSICETO;7.580;1.526;1.360;1;12;22;6.118;152;1;-;-;16.772
BOLOGNA;SAN LAZZARO DI SAVENA;9.726;2.156;1.390;4;10;29;6.041;157;-;-;1;19.514
BOLOGNA;SAN PIETRO IN CASALE;2.979;758;641;-;7;16;2.591;89;2;-;-;7.083
BOLOGNA;SANT'AGATA BOLOGNESE;1.861;415;341;1;7;10;1.647;28;-;-;-;4.310
BOLOGNA;SASSO MARCONI;4.530;823;808;1;6;20;3.204;71;-;-;-;9.463
BOLOGNA;S.BENEDETTO VAL DI SAMBRO;1.503;153;142;-;3;3;1.152;5;-;-;-;2.961
