PROVINCIA;COMUNE;EURO 0;EURO 1;EURO 2;EURO 3;EURO 4;EURO 5;EURO 6;ND;Somma:
BOLOGNA;ANZOLA DELL'EMILIA;378;165;786;1.231;2.951;1.946;82;2;7.541
BOLOGNA;ARGELATO;445;126;722;1.099;2.600;1.839;71;-;6.902
BOLOGNA;BARICELLA;243;125;526;796;1.549;924;28;-;4.191
BOLOGNA;BENTIVOGLIO;151;65;409;567;1.387;970;36;-;3.585
BOLOGNA;BOLOGNA;14.176;5.049;21.267;29.428;76.386;47.798;2.664;56;196.824
BOLOGNA;BORGO TOSSIGNANO;203;70;304;335;712;364;15;-;2.003
BOLOGNA;BUDRIO;719;299;1.488;2.036;4.395;2.658;103;-;11.698
BOLOGNA;CALDERARA DI RENO;536;189;885;1.332;3.477;2.369;96;3;8.887
BOLOGNA;CAMUGNANO;173;56;233;260;430;219;11;-;1.382
BOLOGNA;CASALECCHIO DI RENO;1.050;425;2.102;3.184;8.378;5.536;230;2;20.907
BOLOGNA;CASALFIUMANESE;178;78;326;424;742;405;22;-;2.175
BOLOGNA;CASTEL D'AIANO;137;47;200;233;426;232;12;-;1.287
BOLOGNA;CASTEL DEL RIO;131;45;144;128;214;106;2;-;770
BOLOGNA;CASTEL DI CASIO;228;99;318;410;803;431;16;-;2.305
BOLOGNA;CASTEL GUELFO DI BOLOGNA;154;46;358;536;1.097;716;30;-;2.937
BOLOGNA;CASTELLO D'ARGILE;196;109;509;768;1.461;918;28;-;3.989
BOLOGNA;CASTEL MAGGIORE;530;230;1.077;1.774;4.612;3.239;113;-;11.575
BOLOGNA;CASTEL SAN PIETRO TERME;858;345;1.574;2.163;4.958;2.938;132;-;12.968
BOLOGNA;CASTENASO;496;195;1.004;1.554;3.993;2.642;117;2;10.003
BOLOGNA;CASTIGLIONE DEI PEPOLI;414;136;512;599;1.295;725;16;1;3.698
BOLOGNA;CREVALCORE;706;276;1.062;1.524;2.756;1.634;58;2;8.018
BOLOGNA;DOZZA;235;91;506;669;1.538;964;41;1;4.045
BOLOGNA;FONTANELICE;178;45;192;217;401;240;8;1;1.282
BOLOGNA;GAGGIO MONTANO;393;125;514;618;1.122;576;30;-;3.378
BOLOGNA;GALLIERA;235;125;566;707;1.167;633;27;-;3.460
BOLOGNA;GRANAGLIONE;177;68;208;267;456;251;12;1;1.440
BOLOGNA;GRANAROLO DELL'EMILIA;415;147;668;1.123;2.983;2.425;161;-;7.922
BOLOGNA;GRIZZANA MORANDI;281;102;465;564;863;413;22;-;2.710
BOLOGNA;IMOLA;2.681;1.165;5.246;7.661;16.819;9.301;474;3;43.350
BOLOGNA;LIZZANO IN BELVEDERE;217;65;225;274;455;231;21;-;1.488
BOLOGNA;LOIANO;292;120;426;551;981;536;7;1;2.914
BOLOGNA;MALALBERGO;308;136;731;962;2.003;1.274;44;-;5.458
BOLOGNA;MARZABOTTO;278;126;517;746;1.534;920;31;-;4.152
BOLOGNA;MEDICINA;628;293;1.369;1.852;3.822;2.350;92;1;10.407
BOLOGNA;MINERBIO;300;145;685;925;2.137;1.337;46;2;5.577
BOLOGNA;MOLINELLA;595;304;1.415;1.815;3.456;2.049;77;1;9.712
BOLOGNA;MONGHIDORO;398;128;370;429;789;416;7;-;2.537
BOLOGNA;MONTERENZIO;272;108;457;640;1.391;855;32;1;3.756
BOLOGNA;MONTE SAN PIETRO;473;119;681;1.142;2.790;1.906;78;1;7.190
BOLOGNA;MONZUNO;370;140;561;653;1.410;801;36;2;3.973
BOLOGNA;MORDANO;214;93;377;574;1.109;602;25;1;2.995
BOLOGNA;NON DEFINITO BO;17;-;-;5;-;-;-;-;22
BOLOGNA;OZZANO DELL'EMILIA;402;174;841;1.339;3.461;2.226;72;1;8.516
BOLOGNA;PIANORO;676;261;1.108;1.639;4.239;2.764;83;2;10.772
BOLOGNA;PIEVE DI CENTO;284;95;506;792;1.567;901;35;2;4.182
BOLOGNA;PORRETTA TERME;396;140;430;562;989;511;48;-;3.076
BOLOGNA;SALA BOLOGNESE;222;90;544;929;2.177;1.425;59;1;5.447
BOLOGNA;SAN GIORGIO DI PIANO;235;79;510;801;2.018;1.238;49;-;4.930
BOLOGNA;SAN GIOVANNI IN PERSICETO;1.027;482;2.201;3.039;6.188;3.677;155;3;16.772
BOLOGNA;SAN LAZZARO DI SAVENA;1.196;419;1.835;2.930;7.899;5.016;215;4;19.514
BOLOGNA;SAN PIETRO IN CASALE;416;229;954;1.253;2.605;1.564;61;1;7.083
BOLOGNA;SANT'AGATA BOLOGNESE;270;153;563;853;1.491;931;48;1;4.310
BOLOGNA;SASSO MARCONI;738;271;1.017;1.522;3.586;2.242;86;1;9.463
BOLOGNA;S.BENEDETTO VAL DI SAMBRO;303;126;513;507;985;506;20;1;2.961
BOLOGNA;VALSAMOGGIA;1.545;601;2.304;3.243;7.113;4.626;250;2;19.684
BOLOGNA;VERGATO;407;170;710;851;1.411;837;39;-;4.425
BOLOGNA;ZOLA PREDOSA;590;228;1.080;1.848;4.785;3.136;133;1;11.801
FERRARA;ARGENTA;1.171;502;2.166;2.565;4.801;2.839;86;3;14.133
FERRARA;BERRA;380;146;584;669;985;468;12;1;3.245
FERRARA;BONDENO;915;396;1.674;1.797;3.256;1.740;82;2;9.862
FERRARA;CENTO;1.816;644;3.193;4.418;7.982;4.746;196;8;23.003
FERRARA;CODIGORO;622;259;1.427;1.547;2.688;1.318;48;1;7.910
FERRARA;COMACCHIO;1.144;434;2.210;2.773;5.080;2.457;83;5;14.186
