"subject","predicate","object"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-LC-00082/HistoricOrArtisticProperty/50920","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://w3id.org/arco/ontology/arco/HistoricOrArtisticProperty"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-LC-00082/HistoricOrArtisticProperty/50920","http://www.w3.org/2000/01/rdf-schema#label","lapide - Camaioli Mosè"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-LC-00082/HistoricOrArtisticProperty/50920","https://w3id.org/arco/ontology/denotative-description/hasMaterialOrTechnique","http://dati.emilia-romagna.it/id/ibc/technicalCharacteristic/laterizio"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-LC-00082/HistoricOrArtisticProperty/50920","https://w3id.org/arco/ontology/denotative-description/hasMaterialOrTechnique","http://dati.emilia-romagna.it/id/ibc/technicalCharacteristic/pietracalcarea-incisione"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-LC-00082/HistoricOrArtisticProperty/50920","https://w3id.org/arco/ontology/denotative-description/hasDesignationInTime","http://dati.emilia-romagna.it/id/ibc/designationInTime/LC-00082_50920"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-LC-00082/HistoricOrArtisticProperty/50920","https://w3id.org/arco/ontology/catalogue/isDescribedByCatalogueRecord","http://dati.emilia-romagna.it/id/ibc/catalogueRecordOA/LC-00082_50920"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-LC-00082/HistoricOrArtisticProperty/50920","http://purl.org/dc/elements/1.1/date","1906-1907"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-LC-00082/HistoricOrArtisticProperty/50920","http://purl.org/dc/elements/1.1/type","lapide"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-LC-00082/HistoricOrArtisticProperty/50920","http://xmlns.com/foaf/0.1/depiction","https://bbcc.ibc.regione.emilia-romagna.it/pater/data/ferrara/cim_ebfe/cimefe58/jpg/007.jpg"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-LC-00082/HistoricOrArtisticProperty/50920","http://xmlns.com/foaf/0.1/depiction","https://bbcc.ibc.regione.emilia-romagna.it/pater/data/ferrara/cim_ebfe/cimefe58/jpg/008.jpg"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-LC-00082/HistoricOrArtisticProperty/50920","http://xmlns.com/foaf/0.1/depiction","https://bbcc.ibc.regione.emilia-romagna.it/pater/data/ferrara/cim_ebfe/cimefe58/jpg/009.jpg"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-LC-00082/HistoricOrArtisticProperty/50920","http://xmlns.com/foaf/0.1/depiction","https://bbcc.ibc.regione.emilia-romagna.it/pater/data/ferrara/cim_ebfe/cimefe58/jpg/010.jpg"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-LC-00082/HistoricOrArtisticProperty/50920","http://xmlns.com/foaf/0.1/depiction","https://bbcc.ibc.regione.emilia-romagna.it/pater/data/ferrara/cim_ebfe/cimefe58/jpg/003.jpg"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-LC-00082/HistoricOrArtisticProperty/50920","http://xmlns.com/foaf/0.1/depiction","https://bbcc.ibc.regione.emilia-romagna.it/pater/data/ferrara/cim_ebfe/cimefe58/jpg/004.jpg"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-LC-00082/HistoricOrArtisticProperty/50920","http://xmlns.com/foaf/0.1/depiction","https://bbcc.ibc.regione.emilia-romagna.it/pater/data/ferrara/cim_ebfe/cimefe58/jpg/005.jpg"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-LC-00082/HistoricOrArtisticProperty/50920","http://xmlns.com/foaf/0.1/depiction","https://bbcc.ibc.regione.emilia-romagna.it/pater/data/ferrara/cim_ebfe/cimefe58/jpg/006.jpg"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-LC-00082/HistoricOrArtisticProperty/50920","http://xmlns.com/foaf/0.1/depiction","https://bbcc.ibc.regione.emilia-romagna.it/pater/data/ferrara/cim_ebfe/cimefe58/jpg/001.jpg"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-LC-00082/HistoricOrArtisticProperty/50920","http://xmlns.com/foaf/0.1/depiction","https://bbcc.ibc.regione.emilia-romagna.it/pater/data/ferrara/cim_ebfe/cimefe58/jpg/002.jpg"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-LC-00082/HistoricOrArtisticProperty/50920","http://purl.org/dc/terms/isReferencedBy","https://bbcc.ibc.regione.emilia-romagna.it/pater/loadcard.do?id_card=50920"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-LC-00082/HistoricOrArtisticProperty/50920","http://purl.org/dc/terms/source","http://dati.emilia-romagna.it/id/ibc/catalogue/opereCimiteriEbraici"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-LC-00082/HistoricOrArtisticProperty/50920","http://purl.org/dc/elements/1.1/format","laterizio "
"http://dati.emilia-romagna.it/id/ibc/IT-ER-LC-00082/HistoricOrArtisticProperty/50920","http://purl.org/dc/elements/1.1/format","pietra calcarea/ incisione"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-LC-00082/HistoricOrArtisticProperty/50920","http://purl.org/dc/terms/abstract","Lapide di forma rettangolare infissa su basamento in laterizio e calcare a forma di parallelepipedo. Diversamente dalle altre lapidi semplici verticali, questa è posta in orizzontale, ossia ha la base maggiore rispetto all'altezza."
"http://dati.emilia-romagna.it/id/ibc/IT-ER-LC-00082/HistoricOrArtisticProperty/50920","http://culturalis.org/cult/0.1#isIncludedIn","http://dati.emilia-romagna.it/id/ibc/collections/IT-ER-LC-00082_her"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-LC-00082/HistoricOrArtisticProperty/50920","https://w3id.org/arco/ontology/arco/hasCataloguingAgency","http://dati.emilia-romagna.it/id/ibc/organization/80062590379_78"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-LC-00082/HistoricOrArtisticProperty/50920","https://w3id.org/arco/ontology/context-description/hasDating","http://dati.emilia-romagna.it/id/ibc/dating/LC-00082_50920"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-LC-00082/HistoricOrArtisticProperty/50920","https://w3id.org/arco/ontology/context-description/hasDocumentation","http://dati.emilia-romagna.it/id/ibc/documentation/LC-00082_50920_5_photo"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-LC-00082/HistoricOrArtisticProperty/50920","https://w3id.org/arco/ontology/context-description/hasDocumentation","http://dati.emilia-romagna.it/id/ibc/documentation/LC-00082_50920_6_photo"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-LC-00082/HistoricOrArtisticProperty/50920","https://w3id.org/arco/ontology/context-description/hasDocumentation","http://dati.emilia-romagna.it/id/ibc/documentation/LC-00082_50920_3_photo"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-LC-00082/HistoricOrArtisticProperty/50920","https://w3id.org/arco/ontology/context-description/hasDocumentation","http://dati.emilia-romagna.it/id/ibc/documentation/LC-00082_50920_4_photo"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-LC-00082/HistoricOrArtisticProperty/50920","https://w3id.org/arco/ontology/context-description/hasDocumentation","http://dati.emilia-romagna.it/id/ibc/documentation/LC-00082_50920_9_photo"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-LC-00082/HistoricOrArtisticProperty/50920","https://w3id.org/arco/ontology/context-description/hasDocumentation","http://dati.emilia-romagna.it/id/ibc/documentation/LC-00082_50920_7_photo"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-LC-00082/HistoricOrArtisticProperty/50920","https://w3id.org/arco/ontology/context-description/hasDocumentation","http://dati.emilia-romagna.it/id/ibc/documentation/LC-00082_50920_8_photo"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-LC-00082/HistoricOrArtisticProperty/50920","https://w3id.org/arco/ontology/context-description/hasDocumentation","http://dati.emilia-romagna.it/id/ibc/documentation/LC-00082_50920_1_photo"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-LC-00082/HistoricOrArtisticProperty/50920","https://w3id.org/arco/ontology/context-description/hasDocumentation","http://dati.emilia-romagna.it/id/ibc/documentation/LC-00082_50920_2_photo"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-LC-00082/HistoricOrArtisticProperty/50920","https://w3id.org/arco/ontology/context-description/hasDocumentation","http://dati.emilia-romagna.it/id/ibc/documentation/LC-00082_50920_10_photo"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-LC-00082/HistoricOrArtisticProperty/50920","https://w3id.org/arco/ontology/core/hasAgentRole","http://dati.emilia-romagna.it/id/ibc/agentRole/LC-00082_50920/ente_competente"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-LC-00082/HistoricOrArtisticProperty/50920","https://w3id.org/arco/ontology/core/hasAgentRole","http://dati.emilia-romagna.it/id/ibc/agentRole/LC-00082_50920/ente_schedatore"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-LC-00082/HistoricOrArtisticProperty/50920","https://w3id.org/arco/ontology/denotative-description/hasAffixedElement","http://dati.emilia-romagna.it/id/ibc/affixedElement/LC-00082_50920_1"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-LC-00082/HistoricOrArtisticProperty/50920","https://w3id.org/arco/ontology/denotative-description/hasAffixedElement","http://dati.emilia-romagna.it/id/ibc/affixedElement/LC-00082_50920_2"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-LC-00082/HistoricOrArtisticProperty/50920","https://w3id.org/arco/ontology/denotative-description/hasConservationStatus","http://dati.emilia-romagna.it/id/ibc/conservationStatus/LC-00082_50920"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-LC-00082/HistoricOrArtisticProperty/50920","https://w3id.org/arco/ontology/denotative-description/hasCulturalPropertyType","http://dati.emilia-romagna.it/id/ibc/culturalPropertyType/LC-00082_50920"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-LC-00082/HistoricOrArtisticProperty/50920","https://w3id.org/arco/ontology/denotative-description/hasMeasurementCollection","http://dati.emilia-romagna.it/id/ibc/measurementCollection/LC-00082_50920"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-LC-00082/HistoricOrArtisticProperty/50920","https://w3id.org/arco/ontology/location/hasTimeIndexedTypedLocation","http://dati.emilia-romagna.it/id/ibc/timeIndexedTypedLocation/LC-00082_50920_current_1"
"http://dati.emilia-romagna.it/id/ibc/catalogueRecordOA/LC-00082_50920","https://w3id.org/arco/ontology/catalogue/describesCulturalProperty","http://dati.emilia-romagna.it/id/ibc/IT-ER-LC-00082/HistoricOrArtisticProperty/50920"
