"subject","predicate","object"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-LC-00082/HistoricOrArtisticProperty/50899","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://w3id.org/arco/ontology/arco/HistoricOrArtisticProperty"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-LC-00082/HistoricOrArtisticProperty/50899","http://www.w3.org/2000/01/rdf-schema#label","monumento - Melli Elio"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-LC-00082/HistoricOrArtisticProperty/50899","https://w3id.org/arco/ontology/denotative-description/hasMaterialOrTechnique","http://dati.emilia-romagna.it/id/ibc/technicalCharacteristic/pietracalcarea-incisione-scultura"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-LC-00082/HistoricOrArtisticProperty/50899","https://w3id.org/arco/ontology/denotative-description/hasDesignationInTime","http://dati.emilia-romagna.it/id/ibc/designationInTime/LC-00082_50899"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-LC-00082/HistoricOrArtisticProperty/50899","https://w3id.org/arco/ontology/catalogue/isDescribedByCatalogueRecord","http://dati.emilia-romagna.it/id/ibc/catalogueRecordOA/LC-00082_50899"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-LC-00082/HistoricOrArtisticProperty/50899","http://purl.org/dc/elements/1.1/date","1920-1921 ?"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-LC-00082/HistoricOrArtisticProperty/50899","http://purl.org/dc/elements/1.1/type","monumento"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-LC-00082/HistoricOrArtisticProperty/50899","http://xmlns.com/foaf/0.1/depiction","https://bbcc.ibc.regione.emilia-romagna.it/pater/data/ferrara/cim_ebfe/cimefe37/jpg/003.jpg"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-LC-00082/HistoricOrArtisticProperty/50899","http://xmlns.com/foaf/0.1/depiction","https://bbcc.ibc.regione.emilia-romagna.it/pater/data/ferrara/cim_ebfe/cimefe37/jpg/004.jpg"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-LC-00082/HistoricOrArtisticProperty/50899","http://xmlns.com/foaf/0.1/depiction","https://bbcc.ibc.regione.emilia-romagna.it/pater/data/ferrara/cim_ebfe/cimefe37/jpg/005.jpg"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-LC-00082/HistoricOrArtisticProperty/50899","http://xmlns.com/foaf/0.1/depiction","https://bbcc.ibc.regione.emilia-romagna.it/pater/data/ferrara/cim_ebfe/cimefe37/jpg/006.jpg"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-LC-00082/HistoricOrArtisticProperty/50899","http://xmlns.com/foaf/0.1/depiction","https://bbcc.ibc.regione.emilia-romagna.it/pater/data/ferrara/cim_ebfe/cimefe37/jpg/007.jpg"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-LC-00082/HistoricOrArtisticProperty/50899","http://xmlns.com/foaf/0.1/depiction","https://bbcc.ibc.regione.emilia-romagna.it/pater/data/ferrara/cim_ebfe/cimefe37/jpg/008.jpg"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-LC-00082/HistoricOrArtisticProperty/50899","http://xmlns.com/foaf/0.1/depiction","https://bbcc.ibc.regione.emilia-romagna.it/pater/data/ferrara/cim_ebfe/cimefe37/jpg/009.jpg"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-LC-00082/HistoricOrArtisticProperty/50899","http://xmlns.com/foaf/0.1/depiction","https://bbcc.ibc.regione.emilia-romagna.it/pater/data/ferrara/cim_ebfe/cimefe37/jpg/010.jpg"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-LC-00082/HistoricOrArtisticProperty/50899","http://xmlns.com/foaf/0.1/depiction","https://bbcc.ibc.regione.emilia-romagna.it/pater/data/ferrara/cim_ebfe/cimefe37/jpg/011.jpg"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-LC-00082/HistoricOrArtisticProperty/50899","http://xmlns.com/foaf/0.1/depiction","https://bbcc.ibc.regione.emilia-romagna.it/pater/data/ferrara/cim_ebfe/cimefe37/jpg/012.jpg"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-LC-00082/HistoricOrArtisticProperty/50899","http://xmlns.com/foaf/0.1/depiction","https://bbcc.ibc.regione.emilia-romagna.it/pater/data/ferrara/cim_ebfe/cimefe37/jpg/013.jpg"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-LC-00082/HistoricOrArtisticProperty/50899","http://xmlns.com/foaf/0.1/depiction","https://bbcc.ibc.regione.emilia-romagna.it/pater/data/ferrara/cim_ebfe/cimefe37/jpg/014.jpg"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-LC-00082/HistoricOrArtisticProperty/50899","http://xmlns.com/foaf/0.1/depiction","https://bbcc.ibc.regione.emilia-romagna.it/pater/data/ferrara/cim_ebfe/cimefe37/jpg/001.jpg"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-LC-00082/HistoricOrArtisticProperty/50899","http://xmlns.com/foaf/0.1/depiction","https://bbcc.ibc.regione.emilia-romagna.it/pater/data/ferrara/cim_ebfe/cimefe37/jpg/002.jpg"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-LC-00082/HistoricOrArtisticProperty/50899","http://purl.org/dc/terms/isReferencedBy","https://bbcc.ibc.regione.emilia-romagna.it/pater/loadcard.do?id_card=50899"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-LC-00082/HistoricOrArtisticProperty/50899","http://purl.org/dc/terms/source","http://dati.emilia-romagna.it/id/ibc/catalogue/opereCimiteriEbraici"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-LC-00082/HistoricOrArtisticProperty/50899","http://purl.org/dc/elements/1.1/format","pietra calcarea/ incisione/ scultura"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-LC-00082/HistoricOrArtisticProperty/50899","http://purl.org/dc/terms/bibliographicCitation","bibliografia specifica:  L' antico orto degli ebrei, Ferrara, Corbo, 1998"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-LC-00082/HistoricOrArtisticProperty/50899","http://purl.org/dc/terms/abstract","Basamento: a base quadrata con specchiature recanti incisioni su tutti i lati e cyma reversa di raccordo al corpo centrale.
Corpo centrale: piramide a base quadrata con quattro piedini di leone su piccolo zoccolo quadrato; sfera lapidea in sommità.
Il monumento poggia su una lastra lapidea."
"http://dati.emilia-romagna.it/id/ibc/IT-ER-LC-00082/HistoricOrArtisticProperty/50899","http://culturalis.org/cult/0.1#isIncludedIn","http://dati.emilia-romagna.it/id/ibc/collections/IT-ER-LC-00082_her"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-LC-00082/HistoricOrArtisticProperty/50899","https://w3id.org/arco/ontology/arco/hasCataloguingAgency","http://dati.emilia-romagna.it/id/ibc/organization/80062590379_78"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-LC-00082/HistoricOrArtisticProperty/50899","https://w3id.org/arco/ontology/context-description/hasBibliography","http://dati.emilia-romagna.it/id/ibc/bibliography/LC-00082_50899_1"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-LC-00082/HistoricOrArtisticProperty/50899","https://w3id.org/arco/ontology/context-description/hasDating","http://dati.emilia-romagna.it/id/ibc/dating/LC-00082_50899"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-LC-00082/HistoricOrArtisticProperty/50899","https://w3id.org/arco/ontology/context-description/hasDocumentation","http://dati.emilia-romagna.it/id/ibc/documentation/LC-00082_50899_13_photo"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-LC-00082/HistoricOrArtisticProperty/50899","https://w3id.org/arco/ontology/context-description/hasDocumentation","http://dati.emilia-romagna.it/id/ibc/documentation/LC-00082_50899_14_photo"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-LC-00082/HistoricOrArtisticProperty/50899","https://w3id.org/arco/ontology/context-description/hasDocumentation","http://dati.emilia-romagna.it/id/ibc/documentation/LC-00082_50899_11_photo"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-LC-00082/HistoricOrArtisticProperty/50899","https://w3id.org/arco/ontology/context-description/hasDocumentation","http://dati.emilia-romagna.it/id/ibc/documentation/LC-00082_50899_12_photo"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-LC-00082/HistoricOrArtisticProperty/50899","https://w3id.org/arco/ontology/context-description/hasDocumentation","http://dati.emilia-romagna.it/id/ibc/documentation/LC-00082_50899_10_photo"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-LC-00082/HistoricOrArtisticProperty/50899","https://w3id.org/arco/ontology/context-description/hasDocumentation","http://dati.emilia-romagna.it/id/ibc/documentation/LC-00082_50899_7_photo"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-LC-00082/HistoricOrArtisticProperty/50899","https://w3id.org/arco/ontology/context-description/hasDocumentation","http://dati.emilia-romagna.it/id/ibc/documentation/LC-00082_50899_8_photo"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-LC-00082/HistoricOrArtisticProperty/50899","https://w3id.org/arco/ontology/context-description/hasDocumentation","http://dati.emilia-romagna.it/id/ibc/documentation/LC-00082_50899_5_photo"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-LC-00082/HistoricOrArtisticProperty/50899","https://w3id.org/arco/ontology/context-description/hasDocumentation","http://dati.emilia-romagna.it/id/ibc/documentation/LC-00082_50899_6_photo"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-LC-00082/HistoricOrArtisticProperty/50899","https://w3id.org/arco/ontology/context-description/hasDocumentation","http://dati.emilia-romagna.it/id/ibc/documentation/LC-00082_50899_3_photo"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-LC-00082/HistoricOrArtisticProperty/50899","https://w3id.org/arco/ontology/context-description/hasDocumentation","http://dati.emilia-romagna.it/id/ibc/documentation/LC-00082_50899_4_photo"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-LC-00082/HistoricOrArtisticProperty/50899","https://w3id.org/arco/ontology/context-description/hasDocumentation","http://dati.emilia-romagna.it/id/ibc/documentation/LC-00082_50899_1_photo"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-LC-00082/HistoricOrArtisticProperty/50899","https://w3id.org/arco/ontology/context-description/hasDocumentation","http://dati.emilia-romagna.it/id/ibc/documentation/LC-00082_50899_2_photo"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-LC-00082/HistoricOrArtisticProperty/50899","https://w3id.org/arco/ontology/context-description/hasDocumentation","http://dati.emilia-romagna.it/id/ibc/documentation/LC-00082_50899_9_photo"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-LC-00082/HistoricOrArtisticProperty/50899","https://w3id.org/arco/ontology/core/hasAgentRole","http://dati.emilia-romagna.it/id/ibc/agentRole/LC-00082_50899/ente_competente"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-LC-00082/HistoricOrArtisticProperty/50899","https://w3id.org/arco/ontology/core/hasAgentRole","http://dati.emilia-romagna.it/id/ibc/agentRole/LC-00082_50899/ente_schedatore"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-LC-00082/HistoricOrArtisticProperty/50899","https://w3id.org/arco/ontology/denotative-description/hasAffixedElement","http://dati.emilia-romagna.it/id/ibc/affixedElement/LC-00082_50899_2"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-LC-00082/HistoricOrArtisticProperty/50899","https://w3id.org/arco/ontology/denotative-description/hasAffixedElement","http://dati.emilia-romagna.it/id/ibc/affixedElement/LC-00082_50899_3"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-LC-00082/HistoricOrArtisticProperty/50899","https://w3id.org/arco/ontology/denotative-description/hasAffixedElement","http://dati.emilia-romagna.it/id/ibc/affixedElement/LC-00082_50899_4"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-LC-00082/HistoricOrArtisticProperty/50899","https://w3id.org/arco/ontology/denotative-description/hasAffixedElement","http://dati.emilia-romagna.it/id/ibc/affixedElement/LC-00082_50899_5"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-LC-00082/HistoricOrArtisticProperty/50899","https://w3id.org/arco/ontology/denotative-description/hasAffixedElement","http://dati.emilia-romagna.it/id/ibc/affixedElement/LC-00082_50899_1"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-LC-00082/HistoricOrArtisticProperty/50899","https://w3id.org/arco/ontology/denotative-description/hasConservationStatus","http://dati.emilia-romagna.it/id/ibc/conservationStatus/LC-00082_50899"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-LC-00082/HistoricOrArtisticProperty/50899","https://w3id.org/arco/ontology/denotative-description/hasCulturalPropertyType","http://dati.emilia-romagna.it/id/ibc/culturalPropertyType/LC-00082_50899"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-LC-00082/HistoricOrArtisticProperty/50899","https://w3id.org/arco/ontology/denotative-description/hasMeasurementCollection","http://dati.emilia-romagna.it/id/ibc/measurementCollection/LC-00082_50899"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-LC-00082/HistoricOrArtisticProperty/50899","https://w3id.org/arco/ontology/location/hasTimeIndexedTypedLocation","http://dati.emilia-romagna.it/id/ibc/timeIndexedTypedLocation/LC-00082_50899_current_1"
"http://dati.emilia-romagna.it/id/ibc/catalogueRecordOA/LC-00082_50899","https://w3id.org/arco/ontology/catalogue/describesCulturalProperty","http://dati.emilia-romagna.it/id/ibc/IT-ER-LC-00082/HistoricOrArtisticProperty/50899"
