"subject","predicate","object"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-LC-00082/HistoricOrArtisticProperty/50882","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://w3id.org/arco/ontology/arco/HistoricOrArtisticProperty"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-LC-00082/HistoricOrArtisticProperty/50882","http://www.w3.org/2000/01/rdf-schema#label","lapide - Neppi Fortunata e Neppi Felice"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-LC-00082/HistoricOrArtisticProperty/50882","https://w3id.org/arco/ontology/denotative-description/hasMaterialOrTechnique","http://dati.emilia-romagna.it/id/ibc/technicalCharacteristic/pietracalcarea-incisione-scultura"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-LC-00082/HistoricOrArtisticProperty/50882","https://w3id.org/arco/ontology/denotative-description/hasMaterialOrTechnique","http://dati.emilia-romagna.it/id/ibc/technicalCharacteristic/metallo"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-LC-00082/HistoricOrArtisticProperty/50882","https://w3id.org/arco/ontology/denotative-description/hasDesignationInTime","http://dati.emilia-romagna.it/id/ibc/designationInTime/LC-00082_50882"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-LC-00082/HistoricOrArtisticProperty/50882","https://w3id.org/arco/ontology/catalogue/isDescribedByCatalogueRecord","http://dati.emilia-romagna.it/id/ibc/catalogueRecordOA/LC-00082_50882"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-LC-00082/HistoricOrArtisticProperty/50882","http://purl.org/dc/elements/1.1/date","1872-1900"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-LC-00082/HistoricOrArtisticProperty/50882","http://purl.org/dc/elements/1.1/description","Felice Neppi era fratello di Fioretta Neppi (scheda n.19)."
"http://dati.emilia-romagna.it/id/ibc/IT-ER-LC-00082/HistoricOrArtisticProperty/50882","http://purl.org/dc/elements/1.1/type","lapide"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-LC-00082/HistoricOrArtisticProperty/50882","http://xmlns.com/foaf/0.1/depiction","https://bbcc.ibc.regione.emilia-romagna.it/pater/data/ferrara/cim_ebfe/cimefe20/jpg/014.jpg"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-LC-00082/HistoricOrArtisticProperty/50882","http://xmlns.com/foaf/0.1/depiction","https://bbcc.ibc.regione.emilia-romagna.it/pater/data/ferrara/cim_ebfe/cimefe20/jpg/007.jpg"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-LC-00082/HistoricOrArtisticProperty/50882","http://xmlns.com/foaf/0.1/depiction","https://bbcc.ibc.regione.emilia-romagna.it/pater/data/ferrara/cim_ebfe/cimefe20/jpg/008.jpg"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-LC-00082/HistoricOrArtisticProperty/50882","http://xmlns.com/foaf/0.1/depiction","https://bbcc.ibc.regione.emilia-romagna.it/pater/data/ferrara/cim_ebfe/cimefe20/jpg/009.jpg"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-LC-00082/HistoricOrArtisticProperty/50882","http://xmlns.com/foaf/0.1/depiction","https://bbcc.ibc.regione.emilia-romagna.it/pater/data/ferrara/cim_ebfe/cimefe20/jpg/010.jpg"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-LC-00082/HistoricOrArtisticProperty/50882","http://xmlns.com/foaf/0.1/depiction","https://bbcc.ibc.regione.emilia-romagna.it/pater/data/ferrara/cim_ebfe/cimefe20/jpg/003.jpg"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-LC-00082/HistoricOrArtisticProperty/50882","http://xmlns.com/foaf/0.1/depiction","https://bbcc.ibc.regione.emilia-romagna.it/pater/data/ferrara/cim_ebfe/cimefe20/jpg/004.jpg"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-LC-00082/HistoricOrArtisticProperty/50882","http://xmlns.com/foaf/0.1/depiction","https://bbcc.ibc.regione.emilia-romagna.it/pater/data/ferrara/cim_ebfe/cimefe20/jpg/005.jpg"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-LC-00082/HistoricOrArtisticProperty/50882","http://xmlns.com/foaf/0.1/depiction","https://bbcc.ibc.regione.emilia-romagna.it/pater/data/ferrara/cim_ebfe/cimefe20/jpg/006.jpg"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-LC-00082/HistoricOrArtisticProperty/50882","http://xmlns.com/foaf/0.1/depiction","https://bbcc.ibc.regione.emilia-romagna.it/pater/data/ferrara/cim_ebfe/cimefe20/jpg/001.jpg"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-LC-00082/HistoricOrArtisticProperty/50882","http://xmlns.com/foaf/0.1/depiction","https://bbcc.ibc.regione.emilia-romagna.it/pater/data/ferrara/cim_ebfe/cimefe20/jpg/002.jpg"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-LC-00082/HistoricOrArtisticProperty/50882","http://xmlns.com/foaf/0.1/depiction","https://bbcc.ibc.regione.emilia-romagna.it/pater/data/ferrara/cim_ebfe/cimefe20/jpg/015.jpg"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-LC-00082/HistoricOrArtisticProperty/50882","http://xmlns.com/foaf/0.1/depiction","https://bbcc.ibc.regione.emilia-romagna.it/pater/data/ferrara/cim_ebfe/cimefe20/jpg/011.jpg"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-LC-00082/HistoricOrArtisticProperty/50882","http://xmlns.com/foaf/0.1/depiction","https://bbcc.ibc.regione.emilia-romagna.it/pater/data/ferrara/cim_ebfe/cimefe20/jpg/012.jpg"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-LC-00082/HistoricOrArtisticProperty/50882","http://xmlns.com/foaf/0.1/depiction","https://bbcc.ibc.regione.emilia-romagna.it/pater/data/ferrara/cim_ebfe/cimefe20/jpg/013.jpg"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-LC-00082/HistoricOrArtisticProperty/50882","http://purl.org/dc/terms/isReferencedBy","https://bbcc.ibc.regione.emilia-romagna.it/pater/loadcard.do?id_card=50882"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-LC-00082/HistoricOrArtisticProperty/50882","http://purl.org/dc/terms/source","http://dati.emilia-romagna.it/id/ibc/catalogue/opereCimiteriEbraici"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-LC-00082/HistoricOrArtisticProperty/50882","http://purl.org/dc/elements/1.1/format","pietra calcarea/ incisione/ scultura"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-LC-00082/HistoricOrArtisticProperty/50882","http://purl.org/dc/elements/1.1/format","metallo "
"http://dati.emilia-romagna.it/id/ibc/IT-ER-LC-00082/HistoricOrArtisticProperty/50882","http://purl.org/dc/terms/abstract","Lapide doppia a muro composta da fascia inferiore rettangolare, sormontata da due lapidi di eguali dimensioni così composte: di forma rettangolare, con angoli smussati e quattro borchie metalliche a motivo floreale agli angoli, inscritte in cornici a rilievo con coronamento curvilineo ed antefisse laterali, decorate al centro da un incisione appena visibile, di difficile definizione (vedi foto); le parti che compongono il manufatto sono applicate su una lastra addossata al muro interno di recinzione, lato ovest.
Antistante il manufatto è presente una lastra orizzontale in materiale lapideo.
Il sepolcro era originariamente racchiuso da una recinzione di cui rimangono quattro paletti lapidei in corrispondenza degli angoli."
"http://dati.emilia-romagna.it/id/ibc/IT-ER-LC-00082/HistoricOrArtisticProperty/50882","http://culturalis.org/cult/0.1#isIncludedIn","http://dati.emilia-romagna.it/id/ibc/collections/IT-ER-LC-00082_her"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-LC-00082/HistoricOrArtisticProperty/50882","https://w3id.org/arco/ontology/arco/hasCataloguingAgency","http://dati.emilia-romagna.it/id/ibc/organization/80062590379_78"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-LC-00082/HistoricOrArtisticProperty/50882","https://w3id.org/arco/ontology/context-description/hasDating","http://dati.emilia-romagna.it/id/ibc/dating/LC-00082_50882"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-LC-00082/HistoricOrArtisticProperty/50882","https://w3id.org/arco/ontology/context-description/hasDocumentation","http://dati.emilia-romagna.it/id/ibc/documentation/LC-00082_50882_11_photo"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-LC-00082/HistoricOrArtisticProperty/50882","https://w3id.org/arco/ontology/context-description/hasDocumentation","http://dati.emilia-romagna.it/id/ibc/documentation/LC-00082_50882_12_photo"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-LC-00082/HistoricOrArtisticProperty/50882","https://w3id.org/arco/ontology/context-description/hasDocumentation","http://dati.emilia-romagna.it/id/ibc/documentation/LC-00082_50882_10_photo"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-LC-00082/HistoricOrArtisticProperty/50882","https://w3id.org/arco/ontology/context-description/hasDocumentation","http://dati.emilia-romagna.it/id/ibc/documentation/LC-00082_50882_8_photo"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-LC-00082/HistoricOrArtisticProperty/50882","https://w3id.org/arco/ontology/context-description/hasDocumentation","http://dati.emilia-romagna.it/id/ibc/documentation/LC-00082_50882_9_photo"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-LC-00082/HistoricOrArtisticProperty/50882","https://w3id.org/arco/ontology/context-description/hasDocumentation","http://dati.emilia-romagna.it/id/ibc/documentation/LC-00082_50882_6_photo"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-LC-00082/HistoricOrArtisticProperty/50882","https://w3id.org/arco/ontology/context-description/hasDocumentation","http://dati.emilia-romagna.it/id/ibc/documentation/LC-00082_50882_7_photo"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-LC-00082/HistoricOrArtisticProperty/50882","https://w3id.org/arco/ontology/context-description/hasDocumentation","http://dati.emilia-romagna.it/id/ibc/documentation/LC-00082_50882_15_photo"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-LC-00082/HistoricOrArtisticProperty/50882","https://w3id.org/arco/ontology/context-description/hasDocumentation","http://dati.emilia-romagna.it/id/ibc/documentation/LC-00082_50882_1_photo"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-LC-00082/HistoricOrArtisticProperty/50882","https://w3id.org/arco/ontology/context-description/hasDocumentation","http://dati.emilia-romagna.it/id/ibc/documentation/LC-00082_50882_13_photo"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-LC-00082/HistoricOrArtisticProperty/50882","https://w3id.org/arco/ontology/context-description/hasDocumentation","http://dati.emilia-romagna.it/id/ibc/documentation/LC-00082_50882_14_photo"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-LC-00082/HistoricOrArtisticProperty/50882","https://w3id.org/arco/ontology/context-description/hasDocumentation","http://dati.emilia-romagna.it/id/ibc/documentation/LC-00082_50882_4_photo"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-LC-00082/HistoricOrArtisticProperty/50882","https://w3id.org/arco/ontology/context-description/hasDocumentation","http://dati.emilia-romagna.it/id/ibc/documentation/LC-00082_50882_5_photo"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-LC-00082/HistoricOrArtisticProperty/50882","https://w3id.org/arco/ontology/context-description/hasDocumentation","http://dati.emilia-romagna.it/id/ibc/documentation/LC-00082_50882_2_photo"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-LC-00082/HistoricOrArtisticProperty/50882","https://w3id.org/arco/ontology/context-description/hasDocumentation","http://dati.emilia-romagna.it/id/ibc/documentation/LC-00082_50882_3_photo"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-LC-00082/HistoricOrArtisticProperty/50882","https://w3id.org/arco/ontology/context-description/historicalInformation","Felice Neppi era fratello di Fioretta Neppi (scheda n.19)."
"http://dati.emilia-romagna.it/id/ibc/IT-ER-LC-00082/HistoricOrArtisticProperty/50882","https://w3id.org/arco/ontology/core/hasAgentRole","http://dati.emilia-romagna.it/id/ibc/agentRole/LC-00082_50882/ente_competente"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-LC-00082/HistoricOrArtisticProperty/50882","https://w3id.org/arco/ontology/core/hasAgentRole","http://dati.emilia-romagna.it/id/ibc/agentRole/LC-00082_50882/ente_schedatore"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-LC-00082/HistoricOrArtisticProperty/50882","https://w3id.org/arco/ontology/denotative-description/hasAffixedElement","http://dati.emilia-romagna.it/id/ibc/affixedElement/LC-00082_50882_2"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-LC-00082/HistoricOrArtisticProperty/50882","https://w3id.org/arco/ontology/denotative-description/hasAffixedElement","http://dati.emilia-romagna.it/id/ibc/affixedElement/LC-00082_50882_3"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-LC-00082/HistoricOrArtisticProperty/50882","https://w3id.org/arco/ontology/denotative-description/hasAffixedElement","http://dati.emilia-romagna.it/id/ibc/affixedElement/LC-00082_50882_4"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-LC-00082/HistoricOrArtisticProperty/50882","https://w3id.org/arco/ontology/denotative-description/hasAffixedElement","http://dati.emilia-romagna.it/id/ibc/affixedElement/LC-00082_50882_1"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-LC-00082/HistoricOrArtisticProperty/50882","https://w3id.org/arco/ontology/denotative-description/hasConservationStatus","http://dati.emilia-romagna.it/id/ibc/conservationStatus/LC-00082_50882"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-LC-00082/HistoricOrArtisticProperty/50882","https://w3id.org/arco/ontology/denotative-description/hasCulturalPropertyType","http://dati.emilia-romagna.it/id/ibc/culturalPropertyType/LC-00082_50882"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-LC-00082/HistoricOrArtisticProperty/50882","https://w3id.org/arco/ontology/denotative-description/hasMeasurementCollection","http://dati.emilia-romagna.it/id/ibc/measurementCollection/LC-00082_50882"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-LC-00082/HistoricOrArtisticProperty/50882","https://w3id.org/arco/ontology/location/hasTimeIndexedTypedLocation","http://dati.emilia-romagna.it/id/ibc/timeIndexedTypedLocation/LC-00082_50882_current_1"
"http://dati.emilia-romagna.it/id/ibc/catalogueRecordOA/LC-00082_50882","https://w3id.org/arco/ontology/catalogue/describesCulturalProperty","http://dati.emilia-romagna.it/id/ibc/IT-ER-LC-00082/HistoricOrArtisticProperty/50882"
