EMILIA ROMAGNA;;ALTRE;BENZINA;BENZINA E GAS LIQUIDO;BENZINA E METANO;ELETTRICITA;GASOLIO;IBRIDO BENZINA;IBRIDO GASOLIO;NON DEFINITO;Somma:
BOLOGNA;ALTO RENO TERME;-;2369;335;257;-;1693;21;-;-;4675
BOLOGNA;ANZOLA DELL'EMILIA;-;3052;838;747;2;3142;96;-;-;7877
BOLOGNA;ARGELATO;-;2634;789;493;2;2812;92;-;-;6822
BOLOGNA;BARICELLA;-;1509;502;519;-;1689;16;-;-;4235
BOLOGNA;BENTIVOGLIO;-;1316;447;412;1;1528;28;-;-;3732
BOLOGNA;BOLOGNA;2;96831;22034;13461;75;69700;4210;63;10;206386
BOLOGNA;BORGO TOSSIGNANO;-;777;252;259;-;784;10;-;-;2082
BOLOGNA;BUDRIO;-;4342;1410;1492;2;4655;87;2;-;11990
BOLOGNA;CALDERARA DI RENO;-;3625;1032;668;3;3748;109;1;-;9186
BOLOGNA;CAMUGNANO;-;678;91;73;-;560;5;-;-;1407
BOLOGNA;CASALECCHIO DI RENO;-;9813;2185;1541;5;7733;359;7;1;21644
BOLOGNA;CASALFIUMANESE;-;804;282;286;-;856;13;-;-;2241
BOLOGNA;CASTEL D'AIANO;-;588;94;41;-;600;3;-;-;1326
BOLOGNA;CASTEL DEL RIO;-;362;105;71;-;276;3;-;-;817
BOLOGNA;CASTEL DI CASIO;-;1160;171;142;-;904;5;-;-;2382
BOLOGNA;CASTEL GUELFO DI BOLOGNA;-;909;335;441;-;1329;11;-;-;3025
BOLOGNA;CASTELLO D'ARGILE;-;1575;489;309;-;1836;23;-;-;4232
BOLOGNA;CASTEL MAGGIORE;-;5091;1532;938;6;4660;312;1;1;12541
BOLOGNA;CASTEL SAN PIETRO TERME;-;4959;1608;1681;6;4995;134;2;1;13386
BOLOGNA;CASTENASO;-;4350;1236;1144;3;3920;185;-;-;10838
BOLOGNA;CASTIGLIONE DEI PEPOLI;-;1780;140;195;1;1591;5;1;-;3713
BOLOGNA;CREVALCORE;-;3352;811;673;1;3509;43;-;-;8389
BOLOGNA;DOZZA;-;1509;485;509;-;1646;25;-;-;4174
BOLOGNA;FONTANELICE;-;506;180;133;-;481;4;1;-;1305
BOLOGNA;GAGGIO MONTANO;-;1643;217;168;-;1440;11;1;-;3480
BOLOGNA;GALLIERA;-;1311;395;420;-;1517;17;-;1;3661
BOLOGNA;GRANAROLO DELL'EMILIA;1;3150;984;710;8;3870;157;3;-;8883
BOLOGNA;GRIZZANA MORANDI;-;1142;226;206;-;1034;5;-;-;2613
BOLOGNA;IMOLA;-;17594;5788;4553;18;16807;350;2;1;45113
BOLOGNA;LIZZANO IN BELVEDERE;-;762;153;71;-;548;2;-;-;1536
BOLOGNA;LOIANO;-;1328;277;173;-;1154;25;-;-;2957
BOLOGNA;MALALBERGO;-;1986;612;649;1;2380;35;-;-;5663
BOLOGNA;MARZABOTTO;-;1661;400;467;-;1715;27;-;-;4270
BOLOGNA;MEDICINA;-;3379;1171;1795;1;4233;63;-;-;10642
BOLOGNA;MINERBIO;-;2152;648;664;-;2178;45;-;-;5687
BOLOGNA;MOLINELLA;-;3414;996;1332;-;4119;52;1;-;9914
BOLOGNA;MONGHIDORO;-;1238;220;155;-;1010;9;1;-;2633
BOLOGNA;MONTERENZIO;-;1354;517;374;2;1584;41;1;-;3873
BOLOGNA;MONTE SAN PIETRO;-;2894;798;664;3;3088;98;1;-;7546
BOLOGNA;MONZUNO;1;1623;370;383;-;1725;22;2;-;4126
BOLOGNA;MORDANO;-;991;455;382;1;1262;11;-;-;3102
BOLOGNA;NON DEFINITO BO;-;14;-;-;-;4;-;-;-;18
BOLOGNA;OZZANO DELL'EMILIA;-;3518;1124;957;3;3306;128;1;-;9037
BOLOGNA;PIANORO;-;4787;1218;821;6;3918;235;6;1;10992
BOLOGNA;PIEVE DI CENTO;-;1826;545;366;1;1659;16;-;-;4413
BOLOGNA;SALA BOLOGNESE;-;2079;697;393;-;2374;62;1;-;5606
BOLOGNA;SAN GIORGIO DI PIANO;-;2081;576;422;-;2098;57;1;1;5236
BOLOGNA;SAN GIOVANNI IN PERSICETO;1;7115;1679;1528;2;7000;156;1;-;17482
BOLOGNA;SAN LAZZARO DI SAVENA;1;9114;2261;1540;9;6726;471;4;1;20127
BOLOGNA;SAN PIETRO IN CASALE;3;2824;863;753;-;3036;49;-;-;7528
BOLOGNA;SANT'AGATA BOLOGNESE;-;1827;495;382;1;1921;33;1;-;4660
BOLOGNA;SASSO MARCONI;-;4231;898;919;3;3665;141;2;-;9859
BOLOGNA;S.BENEDETTO VAL DI SAMBRO;-;1394;161;154;-;1280;16;-;-;3005
BOLOGNA;VALSAMOGGIA;-;7775;2133;2125;1;8486;127;4;-;20651
BOLOGNA;VERGATO;-;2020;362;247;-;1875;5;-;-;4509
BOLOGNA;ZOLA PREDOSA;1;5287;1286;1020;1;4677;177;5;-;12454
FERRARA;ARGENTA;-;4917;1444;1692;1;6062;54;-;-;14170
FERRARA;BERRA;-;1146;411;215;-;1613;9;1;-;3395
FERRARA;BONDENO;-;4257;1141;641;1;4028;30;-;-;10098
FERRARA;CENTO;-;10122;2672;1482;1;9284;100;3;-;23664
FERRARA;CODIGORO;-;2962;850;712;-;3448;18;-;-;7990
FERRARA;COMACCHIO;-;6051;1449;817;2;6205;30;-;1;14555
FERRARA;COPPARO;-;3791;1486;1026;-;4544;33;1;-;10881
FERRARA;FERRARA;2;37186;10372;5596;6;31191;591;5;-;84949
