PROVINCIA;COMUNE;AUTOBUS;AUTOCARRO TRASPORTO MERCI;AUTOVEICOLO SPECIALE O SPECIFICO;AUTOVETTURA;MOTOCARRO E QUADRICICLO TRASPORTO MERCI;MOTOCICLO;MOTOVEICOLO E QUADRICICLO SPECIALE O SPECIFICO;TRATTORE STRADALE O MOTRICE;ALTRO;Totale complessivo
BOLOGNA;ALTO RENO TERME;;;;124;0;4;0;;1;129
BOLOGNA;ANZOLA DELL'EMILIA;;32;3;136;0;18;1;;0;190
BOLOGNA;ARGELATO;;14;1;122;0;13;0;;1;151
BOLOGNA;BARICELLA;;4;1;51;0;10;0;;0;66
BOLOGNA;BENTIVOGLIO;;3;1;63;0;11;0;;0;78
BOLOGNA;BOLOGNA;48;314;44;4230;0;1314;4;1;4;5959
BOLOGNA;BORGO TOSSIGNANO;;7;;25;0;5;0;1;0;38
BOLOGNA;BUDRIO;;13;2;188;0;33;0;;1;237
BOLOGNA;CALDERARA DI RENO;;18;2;148;0;27;0;;0;195
BOLOGNA;CAMUGNANO;;1;;10;0;2;0;;0;13
BOLOGNA;CASALECCHIO DI RENO;;14;11;374;0;79;0;1;0;479
BOLOGNA;CASALFIUMANESE;;1;;29;0;1;0;;0;31
BOLOGNA;CASTEL D'AIANO;;;1;14;0;1;0;;0;16
BOLOGNA;CASTEL DEL RIO;;;;7;0;0;0;;0;7
BOLOGNA;CASTEL DI CASIO;;2;1;29;0;3;0;;1;36
BOLOGNA;CASTEL GUELFO DI BOLOGNA;;3;1;38;0;4;0;;1;47
BOLOGNA;CASTEL MAGGIORE;;16;4;223;1;32;0;;0;276
BOLOGNA;CASTEL SAN PIETRO TERME;;12;4;193;0;26;2;;0;237
BOLOGNA;CASTELLO D'ARGILE;;4;;56;0;12;0;;1;73
BOLOGNA;CASTENASO;;8;4;316;0;29;0;;1;358
BOLOGNA;CASTIGLIONE DEI PEPOLI;;5;;34;0;6;0;;0;45
BOLOGNA;CREVALCORE;;6;4;87;0;19;0;;0;116
BOLOGNA;DOZZA;;6;1;62;0;5;0;;0;74
BOLOGNA;FONTANELICE;;;;18;0;3;0;;0;21
BOLOGNA;GAGGIO MONTANO;;7;1;25;0;6;0;;0;39
BOLOGNA;GALLIERA;;2;1;44;0;3;0;;0;50
BOLOGNA;GRANAROLO DELL'EMILIA;;7;4;234;0;26;0;1;0;272
BOLOGNA;GRIZZANA MORANDI;1;1;;33;0;2;1;;0;38
BOLOGNA;IMOLA;1;35;19;849;0;110;4;1;1;1020
BOLOGNA;LIZZANO IN BELVEDERE;;;;14;0;1;0;;0;15
BOLOGNA;LOIANO;1;4;;28;0;8;0;;0;41
BOLOGNA;MALALBERGO;;9;1;78;0;6;0;2;0;96
BOLOGNA;MARZABOTTO;;3;1;58;0;7;0;;0;69
BOLOGNA;MEDICINA;;10;3;154;0;13;0;;1;181
BOLOGNA;MINERBIO;;4;1;90;0;7;0;;1;103
BOLOGNA;MOLINELLA;;6;3;132;0;18;1;;0;160
BOLOGNA;MONGHIDORO;;4;;27;0;5;0;;0;36
BOLOGNA;MONTE SAN PIETRO;;1;1;125;0;24;0;;0;151
BOLOGNA;MONTERENZIO;;2;3;44;0;11;0;;0;60
BOLOGNA;MONZUNO;;5;;54;0;8;1;;0;68
BOLOGNA;MORDANO;;2;;55;0;5;0;;0;62
BOLOGNA;OZZANO DELL'EMILIA;;9;3;137;0;36;1;;0;186
BOLOGNA;PIANORO;;10;;185;0;38;0;;0;233
BOLOGNA;PIEVE DI CENTO;;1;2;60;0;4;0;;0;67
BOLOGNA;S.BENEDETTO VAL DI SAMBRO;;4;1;32;0;11;0;1;1;50
BOLOGNA;SALA BOLOGNESE;;7;2;100;0;19;0;;2;130
BOLOGNA;SAN GIORGIO DI PIANO;;7;1;84;0;14;0;;0;106
BOLOGNA;SAN GIOVANNI IN PERSICETO;;14;14;220;0;30;0;;1;279
BOLOGNA;SAN LAZZARO DI SAVENA;;6;5;344;0;73;0;;1;429
BOLOGNA;SAN PIETRO IN CASALE;1;6;1;105;0;15;0;;0;128
BOLOGNA;SANT'AGATA BOLOGNESE;;3;1;100;0;7;0;;0;111
BOLOGNA;SASSO MARCONI;;8;4;145;0;30;0;;0;187
BOLOGNA;VALSAMOGGIA;;28;6;298;0;31;0;;1;364
BOLOGNA;VERGATO;;2;1;54;0;9;0;;0;66
BOLOGNA;ZOLA PREDOSA;;6;5;208;0;39;1;;0;259
FORLI' CESENA;BAGNO DI ROMAGNA;;2;1;46;0;3;0;1;0;53
FORLI' CESENA;BERTINORO;;2;1;90;0;14;0;;0;107
FORLI' CESENA;BORGHI;;;;14;0;1;0;;0;15
FORLI' CESENA;CASTROCARO TERME T.D.SOLE;;5;1;66;0;10;0;;0;82
FORLI' CESENA;CESENA;5;241;84;1052;0;236;1;43;101;1763
FORLI' CESENA;CESENATICO;;18;1;218;0;53;0;;0;290
FORLI' CESENA;CIVITELLA DI ROMAGNA;1;1;;28;0;3;0;;0;33
