"subject","predicate","object"
"http://dati.emilia-romagna.it/id/ibc/farfalle/argynnisaglaja","http://purl.org/dc/terms/subject","http://dati.emilia-romagna.it/id/ibc/specimen/argynnisaglaja"
"http://dati.emilia-romagna.it/id/ibc/specimen/argynnisaglaja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rs.tdwg.org/dwc/terms/LivingSpecimen"
"http://dati.emilia-romagna.it/id/ibc/specimen/argynnisaglaja","http://purl.org/dc/terms/extent","http://dati.emilia-romagna.it/id/ibc/measurement/argynnisaglaja"
"http://dati.emilia-romagna.it/id/ibc/specimen/argynnisaglaja","http://www.w3.org/2000/01/rdf-schema#label","Argynnis aglaja"
"http://dati.emilia-romagna.it/id/ibc/specimen/argynnisaglaja","http://rs.tdwg.org/dwc/terms/scientificName","Argynnis aglaja"
"http://dati.emilia-romagna.it/id/ibc/specimen/argynnisaglaja","http://rs.tdwg.org/dwc/terms/verbatimLocality","Distribuzione in Italia: Tutta Italia compresa la Sicilia, ma esclusa la Sardegna e l'Elba."
"http://dati.emilia-romagna.it/id/ibc/specimen/argynnisaglaja","http://purl.org/dc/terms/subject","http://dati.emilia-romagna.it/id/ibc/concept/argynnisaglaja"
"http://dati.emilia-romagna.it/id/ibc/specimen/argynnisaglaja","http://purl.org/ontology/wo/adaption","http://dati.emilia-romagna.it/id/ibc/repr/argynnisaglaja"
"http://dati.emilia-romagna.it/id/ibc/specimen/argynnisaglaja","http://rs.tdwg.org/dwc/terms/family","Nymphalidae"
"http://dati.emilia-romagna.it/id/ibc/specimen/argynnisaglaja","http://rs.tdwg.org/dwc/terms/genus","Argynnis"
"http://dati.emilia-romagna.it/id/ibc/specimen/argynnisaglaja","http://rs.tdwg.org/dwc/terms/habitat","Margini dei boschi, prati e radure dal piano basale a quello montano e cacuminale, sino a oltre 2500 metri s.l.m."
"http://dati.emilia-romagna.it/id/ibc/specimen/argynnisaglaja","http://rs.tdwg.org/dwc/terms/scientificNameAuthorship","Linné - 1758"
"http://dati.emilia-romagna.it/id/ibc/specimen/argynnisaglaja","http://rs.tdwg.org/dwc/terms/specificEpithet","aglaja"
"http://dati.emilia-romagna.it/id/ibc/specimen/argynnisaglaja","http://rs.tdwg.org/dwc/terms/vernacularName","Aglaia "
