"subject","predicate","object"
"http://dati.emilia-romagna.it/id/ibc/farfalle/argynniselisa","http://purl.org/dc/terms/subject","http://dati.emilia-romagna.it/id/ibc/specimen/argynniselisa"
"http://dati.emilia-romagna.it/id/ibc/specimen/argynniselisa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rs.tdwg.org/dwc/terms/LivingSpecimen"
"http://dati.emilia-romagna.it/id/ibc/specimen/argynniselisa","http://purl.org/dc/terms/extent","http://dati.emilia-romagna.it/id/ibc/measurement/argynniselisa"
"http://dati.emilia-romagna.it/id/ibc/specimen/argynniselisa","http://www.w3.org/2000/01/rdf-schema#label","Argynnis elisa"
"http://dati.emilia-romagna.it/id/ibc/specimen/argynniselisa","http://rs.tdwg.org/dwc/terms/scientificName","Argynnis elisa"
"http://dati.emilia-romagna.it/id/ibc/specimen/argynniselisa","http://rs.tdwg.org/dwc/terms/verbatimLocality","Distribuzione in Italia: Sardegna."
"http://dati.emilia-romagna.it/id/ibc/specimen/argynniselisa","http://purl.org/dc/terms/subject","http://dati.emilia-romagna.it/id/ibc/concept/argynniselisa"
"http://dati.emilia-romagna.it/id/ibc/specimen/argynniselisa","http://purl.org/ontology/wo/adaption","http://dati.emilia-romagna.it/id/ibc/repr/argynniselisa"
"http://dati.emilia-romagna.it/id/ibc/specimen/argynniselisa","http://rs.tdwg.org/dwc/terms/family","Nymphalidae"
"http://dati.emilia-romagna.it/id/ibc/specimen/argynniselisa","http://rs.tdwg.org/dwc/terms/genus","Argynnis"
"http://dati.emilia-romagna.it/id/ibc/specimen/argynniselisa","http://rs.tdwg.org/dwc/terms/habitat","Prati e macereti dal piano basale a quello montano da 700 fino a 1800 metri s.l.m."
"http://dati.emilia-romagna.it/id/ibc/specimen/argynniselisa","http://rs.tdwg.org/dwc/terms/scientificNameAuthorship","Godart - 1823"
"http://dati.emilia-romagna.it/id/ibc/specimen/argynniselisa","http://rs.tdwg.org/dwc/terms/specificEpithet","elisa"
"http://dati.emilia-romagna.it/id/ibc/specimen/argynniselisa","http://rs.tdwg.org/dwc/terms/vernacularName","Elisa "
