EMILIA ROMAGNA;;2002 - 2004;2005 - 2007;2008 - 2009;2010 - 2011;2012 - 2013;2014 - 2015;2016 - 2017;FINO AL 2001;NON DEFINITO;Somma:
BOLOGNA;ALTO RENO TERME;742;852;605;518;399;406;534;2073;2;6131
BOLOGNA;ANZOLA DELL'EMILIA;1124;1575;1172;1155;980;1070;1345;2134;3;10558
BOLOGNA;ARGELATO;1001;1417;1001;981;867;956;1216;1886;4;9329
BOLOGNA;BARICELLA;609;841;558;539;422;482;530;1324;2;5307
BOLOGNA;BENTIVOGLIO;530;751;522;496;472;560;700;1029;-;5060
BOLOGNA;BOLOGNA;29649;45301;31949;29391;23291;27824;37117;62704;176;287402
BOLOGNA;BORGO TOSSIGNANO;325;432;326;236;206;239;303;860;-;2927
BOLOGNA;BUDRIO;1775;2417;1653;1577;1199;1386;1683;3613;5;15308
BOLOGNA;CALDERARA DI RENO;1256;1989;1387;1370;1118;1433;1652;2560;5;12770
BOLOGNA;CAMUGNANO;225;258;175;165;94;128;140;700;1;1886
BOLOGNA;CASALECCHIO DI RENO;2948;4440;3167;2983;2492;2917;3806;5542;13;28308
BOLOGNA;CASALFIUMANESE;366;459;311;261;191;226;299;877;-;2990
BOLOGNA;CASTEL D'AIANO;205;316;149;141;109;140;168;645;-;1873
BOLOGNA;CASTEL DEL RIO;134;153;96;79;65;55;79;485;-;1146
BOLOGNA;CASTEL DI CASIO;375;502;327;303;196;246;286;1031;3;3269
BOLOGNA;CASTEL GUELFO DI BOLOGNA;478;613;460;431;363;377;470;891;-;4083
BOLOGNA;CASTELLO D'ARGILE;609;827;600;565;439;516;632;1278;1;5467
BOLOGNA;CASTEL MAGGIORE;1637;2569;1819;1885;1565;1786;2153;2943;4;16361
BOLOGNA;CASTEL SAN PIETRO TERME;1935;2762;1979;1695;1360;1640;1981;4240;2;17594
BOLOGNA;CASTENASO;1432;2161;1559;1524;1301;1528;1877;2713;5;14100
BOLOGNA;CASTIGLIONE DEI PEPOLI;552;795;520;463;311;338;366;1519;1;4865
BOLOGNA;CREVALCORE;1285;1727;997;990;859;790;1114;2961;9;10732
BOLOGNA;DOZZA;543;897;565;541;469;506;612;1259;5;5397
BOLOGNA;FONTANELICE;193;268;146;143;130;129;150;654;1;1814
BOLOGNA;GAGGIO MONTANO;590;678;420;391;308;323;412;1647;3;4772
BOLOGNA;GALLIERA;597;746;444;369;289;361;405;1386;1;4598
BOLOGNA;GRANAROLO DELL'EMILIA;1026;1616;1186;1227;1068;1392;2177;1950;1;11643
BOLOGNA;GRIZZANA MORANDI;458;457;280;273;201;258;325;1135;-;3387
BOLOGNA;IMOLA;6577;9448;6699;5761;4517;5040;6040;13630;24;57736
BOLOGNA;LIZZANO IN BELVEDERE;234;293;195;165;131;134;168;765;1;2086
BOLOGNA;LOIANO;475;605;346;342;250;261;381;1296;2;3958
BOLOGNA;MALALBERGO;820;1127;805;706;600;679;786;1732;2;7257
BOLOGNA;MARZABOTTO;650;877;548;515;418;494;613;1493;1;5609
BOLOGNA;MEDICINA;1522;2089;1551;1384;1139;1181;1450;3246;6;13568
BOLOGNA;MINERBIO;800;1142;800;737;588;769;811;1619;4;7270
BOLOGNA;MOLINELLA;1558;1946;1443;1219;989;1131;1245;3280;2;12813
BOLOGNA;MONGHIDORO;370;564;334;337;222;193;289;1368;1;3678
BOLOGNA;MONTERENZIO;589;806;511;506;415;460;547;1449;2;5285
BOLOGNA;MONTE SAN PIETRO;1087;1474;1052;977;881;1037;1273;2257;3;10041
BOLOGNA;MONZUNO;601;821;541;510;357;483;526;1601;2;5442
BOLOGNA;MORDANO;451;679;466;352;336;319;389;1099;3;4094
BOLOGNA;NON DEFINITO BO;1;-;-;-;-;-;-;42;1;44
BOLOGNA;OZZANO DELL'EMILIA;1275;1892;1378;1286;1054;1236;1560;2146;4;11831
BOLOGNA;PIANORO;1599;2405;1651;1625;1282;1448;1876;3325;10;15221
BOLOGNA;PIEVE DI CENTO;642;875;624;582;504;488;552;1283;3;5553
BOLOGNA;SALA BOLOGNESE;846;1126;813;861;650;758;1013;1376;2;7445
BOLOGNA;SAN GIORGIO DI PIANO;734;1101;754;729;587;709;831;1405;-;6850
BOLOGNA;SAN GIOVANNI IN PERSICETO;2699;3468;2385;2223;1900;2068;2406;5220;14;22383
BOLOGNA;SAN LAZZARO DI SAVENA;2783;4279;3168;2871;2402;2772;3394;5582;13;27264
BOLOGNA;SAN PIETRO IN CASALE;1116;1442;985;899;759;849;986;2257;5;9298
BOLOGNA;SANT'AGATA BOLOGNESE;744;917;631;535;470;466;637;1450;2;5852
BOLOGNA;SASSO MARCONI;1393;1934;1321;1251;1025;1270;1517;3457;4;13172
BOLOGNA;S.BENEDETTO VAL DI SAMBRO;470;640;382;325;256;288;352;1317;2;4032
BOLOGNA;VALSAMOGGIA;2838;3981;2677;2672;2211;2702;3138;6912;3;27134
BOLOGNA;VERGATO;771;900;566;517;339;440;509;1914;-;5956
BOLOGNA;ZOLA PREDOSA;1750;2539;1819;1724;1482;1802;2155;3261;5;16537
FERRARA;ARGENTA;2215;2736;2028;1645;1274;1442;1670;5311;9;18330
FERRARA;BERRA;583;688;415;323;228;204;308;1509;1;4259
FERRARA;BONDENO;1712;1907;1268;1129;819;936;1122;4304;4;13201
FERRARA;CENTO;3779;4686;3049;2827;2392;2543;2846;7873;13;30008
FERRARA;CODIGORO;1359;1608;1098;925;669;678;867;3065;4;10273
FERRARA;COMACCHIO;2743;3174;2100;1777;1246;1328;1780;5563;13;19724
