"subject","predicate","object"
"http://dati.emilia-romagna.it/id/ibc/IT-RE0088","http://culturalis.org/ocsa/1.0#offersService","http://dati.emilia-romagna.it/id/ibc/service/IT-RE0088_prestito-locale"
"http://dati.emilia-romagna.it/id/ibc/service/IT-RE0088_prestito-locale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://culturalis.org/ocsa/1.0#Service"
"http://dati.emilia-romagna.it/id/ibc/service/IT-RE0088_prestito-locale","http://www.w3.org/2000/01/rdf-schema#label","Servizio di prestito"
"http://dati.emilia-romagna.it/id/ibc/service/IT-RE0088_prestito-locale","http://www.w3.org/2000/01/rdf-schema#label","Prestito locale con procedure di prestito automatizzate"
"http://dati.emilia-romagna.it/id/ibc/service/IT-RE0088_prestito-locale","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","http://dati.emilia-romagna.it/id/ibc/dizionario/servizio-di-prestito"
"http://dati.emilia-romagna.it/id/ibc/service/IT-RE0088_prestito-locale","http://purl.org/dc/elements/1.1/description","Prestito locale con procedure di prestito automatizzate"
"http://dati.emilia-romagna.it/id/ibc/service/IT-RE0088_prestito-locale","http://purl.org/dc/elements/1.1/description","Servizio di prenotazione Manuale, Online"
"http://dati.emilia-romagna.it/id/ibc/service/IT-RE0088_prestito-locale","http://culturalis.org/ocsa/1.0#automation","si"
"http://dati.emilia-romagna.it/id/ibc/service/IT-RE0088_prestito-locale","http://culturalis.org/ocsa/1.0#givesAdmission","http://dati.emilia-romagna.it/id/ibc/admission/IT-RE0088_pres"
"http://dati.emilia-romagna.it/id/ibc/service/IT-RE0088_prestito-locale","http://culturalis.org/ocsa/1.0#hasConditionOfUse","http://dati.emilia-romagna.it/id/ibc/condition/IT-RE0088_1"
"http://dati.emilia-romagna.it/id/ibc/service/IT-RE0088_prestito-locale","http://culturalis.org/ocsa/1.0#hasConditionOfUse","http://dati.emilia-romagna.it/id/ibc/condition/IT-RE0088_2"
