"subject","predicate","object"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-BO065","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://culturalis.org/cult/0.1#Museum"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-BO065","http://www.w3.org/2000/01/rdf-schema#label","Collezione di Mineralogia ""Museo Luigi Bombicci"" - Bologna"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-BO065","http://www.w3.org/2002/07/owl#sameAs","http://dati.beniculturali.it/mibact/luoghi/resource/CulturalInstituteOrSite/101973"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-BO065","http://www.w3.org/2002/07/owl#sameAs","https://www.wikidata.org/entity/Q55360594"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-BO065","http://purl.org/dc/elements/1.1/description","Con una superficie espositiva di 850 metri quadrati, il museo occupa il piano superiore dell'edificio che accoglie il Dipartimento di Scienze della Terra. La sede attuale è stata voluta ed ideata dal prof. Luigi Bombicci, primo titolare della cattedra di Mineralogia dell'Università di Bologna, istituita nel 1860, e direttore del relativo Museo che deve a lui la parte più cospicua dei suoi materiali, costituita tra il 1860 e 1903. Complessivamente si tratta di oltre 50.000 campioni di minerali e rocce da tutto il mondo di notevole importanza storica e scientifica. I pezzi esposti sono circa 10.000, suddivisi sia in diverse collezioni generali che in raccolte e mostre tematiche; di particolare interesse quelle che documentano gli aspetti geo-mineralogici del territorio Bolognese; le oltre 150 meteoriti, fra cui si segnala la rara 'condrite carbonacea' di Renazzo; le oltre mille bellissime ambre siciliane; i 650 marmi antichi; le pietre dure e paesine; gli antichi strumenti scientifici. "
"http://dati.emilia-romagna.it/id/ibc/IT-ER-BO065","http://purl.org/dc/elements/1.1/description","The museum, which has an exhibition area of over 850 square metres, occupies the upper floor of the building that houses the Department of Earth Sciences. The current venue was promoted and designed by Luigi Bombicci, the first full professor of Mineralogy at the University of Bologna – the chair was established in 1860 – and director of the museum to which he contributed the largest collection of materials, founded between 1860 and 1903. The collection totals more than 50,000 samples of mineral rocks, which are from all over the world and are of enormous historical and scientific importance. Over 10,000 items are on display, divided into general collections as well as exhibitions by subject. The ones documenting the geo-mineralogical aspects of the Bologna area are especially interesting, alongside over 150 meteorites and, notably, the rare carbonaceous chondrite of Renazzo, more than 1000 marvellous ambers from Sicily, 650 ancient marble items, gemstones and paesina stones, and antique scientific instruments. "
"http://dati.emilia-romagna.it/id/ibc/IT-ER-BO065","http://purl.org/dc/elements/1.1/title","Collezione di Mineralogia ""Museo Luigi Bombicci"""
"http://dati.emilia-romagna.it/id/ibc/IT-ER-BO065","http://www.geonames.org/ontology#locatedIn","http://dati.emilia-romagna.it/id/ibc/place/bologna_bo"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-BO065","http://purl.org/dc/elements/1.1/identifier","IT-ER-BO065"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-BO065","http://purl.org/dc/terms/isReferencedBy","http://dati.emilia-romagna.it/id/ibc/record/BO065"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-BO065","http://purl.org/dc/terms/source","http://dati.emilia-romagna.it/id/ibc/catalogue/musei"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-BO065","http://www.w3.org/2003/01/geo/wgs84_pos#lat","44.49822336068389"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-BO065","http://culturalis.org/ocsa/1.0#givesAdmission","http://dati.emilia-romagna.it/id/ibc/admission/IT-ER-BO065"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-BO065","http://culturalis.org/ocsa/1.0#includesArea","http://dati.emilia-romagna.it/id/ibc/IT-ER-BO065/area/sala-per-attivita-didattiche"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-BO065","http://culturalis.org/ocsa/1.0#offersService","http://dati.emilia-romagna.it/id/ibc/IT-ER-BO065/service/corsi-didattici"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-BO065","http://culturalis.org/ocsa/1.0#offersService","http://dati.emilia-romagna.it/id/ibc/IT-ER-BO065/service/esposizioni-temporanee"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-BO065","http://culturalis.org/ocsa/1.0#offersService","http://dati.emilia-romagna.it/id/ibc/IT-ER-BO065/service/itinerari-didattici"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-BO065","http://culturalis.org/ocsa/1.0#offersService","http://dati.emilia-romagna.it/id/ibc/IT-ER-BO065/service/punto-informazioni"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-BO065","http://culturalis.org/ocsa/1.0#offersService","http://dati.emilia-romagna.it/id/ibc/IT-ER-BO065/service/servizi-igienici"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-BO065","http://culturalis.org/ocsa/1.0#offersService","http://dati.emilia-romagna.it/id/ibc/IT-ER-BO065/v-service/manifestazioni-artistico-culturali"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-BO065","http://culturalis.org/ocsa/1.0#offersService","http://dati.emilia-romagna.it/id/ibc/IT-ER-BO065/v-service/visite-guidate"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-BO065","http://www.w3.org/2003/01/geo/wgs84_pos#long","11.355496644973755"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-BO065","http://culturalis.org/cult/0.1#hasCatalogue","http://dati.emilia-romagna.it/id/ibc/catalogue/IT-ER-BO065_1"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-BO065","http://culturalis.org/cult/0.1#hasCatalogue","http://dati.emilia-romagna.it/id/ibc/catalogue/IT-ER-BO065_2"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-BO065","http://culturalis.org/cult/0.1#maintains","http://dati.emilia-romagna.it/id/ibc/collections/IT-ER-BO065_her"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-BO065","http://culturalis.org/cult/0.1#named","http://dati.emilia-romagna.it/id/ibc/name/BO065"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-BO065","http://culturalis.org/cult/0.1#situated","http://dati.emilia-romagna.it/id/ibc/site/IT-ER-BO065"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-BO065","http://schema.org/foundingDate","1903"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-BO065","http://xmlns.com/foaf/0.1/homepage","http://www.sma.unibo.it/mineralogia/"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-BO065","http://www.w3.org/ns/org#purpose","http://dati.emilia-romagna.it/id/ibc/spci/5"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-BO065","http://www.w3.org/ns/org#purpose","http://dati.emilia-romagna.it/id/ibc/spci/9"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-BO065","http://purl.org/dc/terms/type","http://dati.emilia-romagna.it/id/ibc/spcc/3"
"http://dati.emilia-romagna.it/id/ibc/organization/IT-ER-BO065","http://culturalis.org/cult/0.1#actAs","http://dati.emilia-romagna.it/id/ibc/IT-ER-BO065"
"http://dati.emilia-romagna.it/id/ibc/publication/IT-ER-BO065_1","http://purl.org/dc/terms/references","http://dati.emilia-romagna.it/id/ibc/IT-ER-BO065"
"http://dati.emilia-romagna.it/id/ibc/publication/IT-ER-BO065_2","http://purl.org/dc/terms/references","http://dati.emilia-romagna.it/id/ibc/IT-ER-BO065"
"http://dati.emilia-romagna.it/id/ibc/publication/IT-ER-BO065_3","http://purl.org/dc/terms/references","http://dati.emilia-romagna.it/id/ibc/IT-ER-BO065"
"http://dati.emilia-romagna.it/id/ibc/publication/IT-ER-BO065_4","http://purl.org/dc/terms/references","http://dati.emilia-romagna.it/id/ibc/IT-ER-BO065"
"http://dati.emilia-romagna.it/id/ibc/publication/IT-ER-BO065_5","http://purl.org/dc/terms/references","http://dati.emilia-romagna.it/id/ibc/IT-ER-BO065"
"http://dati.emilia-romagna.it/id/ibc/publication/IT-ER-BO065_6","http://purl.org/dc/terms/references","http://dati.emilia-romagna.it/id/ibc/IT-ER-BO065"
"http://dati.emilia-romagna.it/id/ibc/publication/IT-ER-BO065_7","http://purl.org/dc/terms/references","http://dati.emilia-romagna.it/id/ibc/IT-ER-BO065"
