"subject","predicate","object"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-RE016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://culturalis.org/cult/0.1#Museum"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-RE016","http://www.w3.org/2000/01/rdf-schema#label","Museo della Terramara Santa Rosa - Poviglio"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-RE016","http://www.w3.org/2002/07/owl#sameAs","https://www.wikidata.org/wiki/Q55368915"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-RE016","http://www.w3.org/2002/07/owl#sameAs","http://dati.beniculturali.it/mibact/luoghi/resource/CulturalInstituteOrSite/102254"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-RE016","http://purl.org/dc/elements/1.1/description","Starting in 1983, archaeological digs at Santa Rosa, near the town of Poviglio, have uncovered the remain of a major, vast (about 7 hectares) Terramare settlement from the middle Bronze Age. Finds include two compounds, with an irregular four-sided floor plan, each surrounded by a large embankment and moat. The smallest of the two, about one hectare in size, was founded around 1500 BC. Two centuries later its defensive structures were strengthened by the establishment of a larger compound, with its own defensive structure. The extensive multi-disciplinary research conducted here was then broadened to include an analysis of archaeological finds throughout the area, leading to the drafting of an archaeological map for the entire Poviglio. The local archaeological finds were displayed in several temporary exhibitions, and finally permanently placed in a dedicated floor of the Multi-Purpose Cultural Centre. The glass display cases extensively document local ceramics production: bowls, cups, dolia, votive objects, and pottery beaks. There are also numerous bronze objects, including both personal ornaments and work tools. Detailed information panels frame each single item with the broader context of the settlement’s development over time, and more generally of Terramare settlements in western Emilia. "
"http://dati.emilia-romagna.it/id/ibc/IT-ER-RE016","http://purl.org/dc/elements/1.1/description","In prossimità del centro di Poviglio, in località Santa Rosa, le indagini archeologiche effettuate a partire dal 1983 hanno fatto emergere i resti di un importante e vasto insediamento terramaricolo  risalente alla media età del Bronzo ampio circa sette ettari. Qui sono stati individuati due nuclei abitativi, di impianto irregolarmente quadrangolare, circondati ciascuno da un terrapieno e da un fossato di vaste dimensioni. L'abitato più piccolo, di circa un ettaro, venne fondato intorno al 1500 a.C. Due secoli dopo le strutture difensive furono potenziate da un abitato più grande, munito a sua volta di strutture difensive. Le indagini, condotte in un’ottica estensiva e multidisciplinare,  poi si sono allargate dallo scavo all'analisi dei resti situati nel territorio, fino alla realizzazione di una carta archeologica per l'area povigliese. I materiali restituiti dallo scavo sono stati oggetto di alcune mostre temporanee e quindi definitivamente sistemati in un piano appositamente attrezzato del Centro Culturale Polivalente. Nelle vetrine è ampiamente documentata la produzione ceramica: ciotole, coppe, dolî, oggetti votivi, fusaiole e pesi da telaio. Ma non manca l'oggettistica in bronzo, con ornamenti personali e strumenti di lavoro. Un ampio apparato didattico inquadra i singoli reperti nello sviluppo diacronico del villaggio e nell'ambito degli insediamenti terramaricoli dell'Emilia occidentale. "
"http://dati.emilia-romagna.it/id/ibc/IT-ER-RE016","http://purl.org/dc/elements/1.1/title","Museo della Terramara Santa Rosa"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-RE016","http://www.geonames.org/ontology#locatedIn","http://dati.emilia-romagna.it/id/ibc/place/poviglio_re"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-RE016","http://purl.org/dc/elements/1.1/identifier","IT-ER-RE016"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-RE016","http://purl.org/dc/terms/isReferencedBy","http://dati.emilia-romagna.it/id/ibc/record/RE016"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-RE016","http://purl.org/dc/terms/source","http://dati.emilia-romagna.it/id/ibc/catalogue/musei"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-RE016","http://www.w3.org/2003/01/geo/wgs84_pos#lat","44.84167140518946"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-RE016","http://culturalis.org/ocsa/1.0#givesAdmission","http://dati.emilia-romagna.it/id/ibc/admission/IT-ER-RE016"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-RE016","http://culturalis.org/ocsa/1.0#includesArea","http://dati.emilia-romagna.it/id/ibc/IT-ER-RE016/area/sala-per-attivita-didattiche"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-RE016","http://culturalis.org/ocsa/1.0#includesArea","http://dati.emilia-romagna.it/id/ibc/IT-ER-RE016/area/sala-proiezione-conferenze"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-RE016","http://culturalis.org/ocsa/1.0#offersService","http://dati.emilia-romagna.it/id/ibc/IT-ER-RE016/service/book-shop"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-RE016","http://culturalis.org/ocsa/1.0#offersService","http://dati.emilia-romagna.it/id/ibc/IT-ER-RE016/service/conferenze-lezioni"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-RE016","http://culturalis.org/ocsa/1.0#offersService","http://dati.emilia-romagna.it/id/ibc/IT-ER-RE016/service/convegni-locali"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-RE016","http://culturalis.org/ocsa/1.0#offersService","http://dati.emilia-romagna.it/id/ibc/IT-ER-RE016/service/punto-sosta"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-RE016","http://culturalis.org/ocsa/1.0#offersService","http://dati.emilia-romagna.it/id/ibc/IT-ER-RE016/service/servizi-igienici"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-RE016","http://culturalis.org/ocsa/1.0#offersService","http://dati.emilia-romagna.it/id/ibc/IT-ER-RE016/v-service/visite-guidate"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-RE016","http://culturalis.org/ocsa/1.0#offersService","http://dati.emilia-romagna.it/id/ibc/IT-ER-RE016/service/corsi-didattici"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-RE016","http://culturalis.org/ocsa/1.0#offersService","http://dati.emilia-romagna.it/id/ibc/IT-ER-RE016/service/laboratori-didattici"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-RE016","http://culturalis.org/ocsa/1.0#offersService","http://dati.emilia-romagna.it/id/ibc/IT-ER-RE016/service/punto-informazioni"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-RE016","http://culturalis.org/ocsa/1.0#offersService","http://dati.emilia-romagna.it/id/ibc/IT-ER-RE016/service/punto-soccorso"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-RE016","http://www.w3.org/2003/01/geo/wgs84_pos#long","10.538662075996399"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-RE016","http://culturalis.org/cult/0.1#hasCatalogue","http://dati.emilia-romagna.it/id/ibc/catalogue/IT-ER-RE016_1"
