"subject","predicate","object"
"http://dati.emilia-romagna.it/id/ibc/stemmi/205","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://w3id.org/arco/ontology/denotative-description/CoatOfArms"
"http://dati.emilia-romagna.it/id/ibc/stemmi/205","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Document"
"http://dati.emilia-romagna.it/id/ibc/stemmi/205","http://www.w3.org/2000/01/rdf-schema#label","Stemma del Comune di Besenzone"
"http://dati.emilia-romagna.it/id/ibc/stemmi/205","http://purl.org/dc/elements/1.1/description","Troncato: nel 1°, di rosso, alla fenice sulla sua immortalità, di oro, le fiamme uscenti dalla linea di partizione; nel 2° di nero pieno.<br/>La figura allegorica dello stemma è una fenice, che ­ secondo i bestiari medievali ­ vive delle fiamme in cui arde: queste in araldica assumono perciò la denominazione di ""immortalità""."
"http://dati.emilia-romagna.it/id/ibc/stemmi/205","http://xmlns.com/foaf/0.1/depiction","http://immagini.ibc.regione.emilia-romagna.it/BD/Stemmi_Comuni_e_Provincie/Besenzone-(PC).gif"
"http://dati.emilia-romagna.it/id/ibc/stemmi/205","http://purl.org/dc/terms/source","http://dati.emilia-romagna.it/id/ibc/catalogue/stemmario"
"http://dati.emilia-romagna.it/id/ibc/stemmi/205","http://purl.org/dc/terms/license","Dpr 13 gennaio 1994"
"http://dati.emilia-romagna.it/id/ibc/stemmi/205","http://purl.org/dc/terms/references","http://dati.emilia-romagna.it/id/ibc/organization/org-033003-001_552"
"http://dati.emilia-romagna.it/id/ibc/stemmi/205","http://purl.org/dc/terms/type","http://purl.org/bncf/tid/16814"
"http://dati.emilia-romagna.it/id/ibc/stemmi/205","http://dbpedia.org/ontology/thumbnail","http://immagini.ibc.regione.emilia-romagna.it/BD/Stemmi_Comuni_e_Provincie/Thumbs/Besenzone-(PC).gif"
"http://dati.emilia-romagna.it/id/ibc/stemmi/205","http://iflastandards.info/ns/isbd/elements/P1007","Marco Foppoli"
