"subject","predicate","object"
"http://dati.emilia-romagna.it/id/ibc/IT-RA0003","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://culturalis.org/cult/0.1#Library"
"http://dati.emilia-romagna.it/id/ibc/IT-RA0003","http://www.w3.org/2000/01/rdf-schema#label","Biblioteca comunale ""Carlo Pasini"" - Brisighella"
"http://dati.emilia-romagna.it/id/ibc/IT-RA0003","http://www.w3.org/2002/07/owl#sameAs","http://dati.beniculturali.it/iccu/anagrafe/resource/Library/IT-RA0003"
"http://dati.emilia-romagna.it/id/ibc/IT-RA0003","http://purl.org/dc/elements/1.1/title","Biblioteca comunale ""Carlo Pasini"""
"http://dati.emilia-romagna.it/id/ibc/IT-RA0003","http://purl.org/dc/elements/1.1/type","Generale"
"http://dati.emilia-romagna.it/id/ibc/IT-RA0003","http://www.geonames.org/ontology#locatedIn","http://dati.emilia-romagna.it/id/ibc/place/brisighella_ra"
"http://dati.emilia-romagna.it/id/ibc/IT-RA0003","http://purl.org/dc/elements/1.1/identifier","IT-RA0003"
"http://dati.emilia-romagna.it/id/ibc/IT-RA0003","http://purl.org/dc/elements/1.1/identifier","RAVBR"
"http://dati.emilia-romagna.it/id/ibc/IT-RA0003","http://purl.org/dc/terms/isReferencedBy","http://dati.emilia-romagna.it/id/ibc/record/IT-RA0003"
"http://dati.emilia-romagna.it/id/ibc/IT-RA0003","http://purl.org/dc/terms/source","http://dati.emilia-romagna.it/id/ibc/catalogue/biblioteche"
"http://dati.emilia-romagna.it/id/ibc/IT-RA0003","http://www.w3.org/2003/01/geo/wgs84_pos#lat","44.2223392460946"
"http://dati.emilia-romagna.it/id/ibc/IT-RA0003","http://culturalis.org/ocsa/1.0#givesAdmission","http://dati.emilia-romagna.it/id/ibc/admission/IT-RA0003"
"http://dati.emilia-romagna.it/id/ibc/IT-RA0003","http://culturalis.org/ocsa/1.0#hasConditionOfUse","http://dati.emilia-romagna.it/id/ibc/condition/IT-RA0003_orari"
"http://dati.emilia-romagna.it/id/ibc/IT-RA0003","http://culturalis.org/ocsa/1.0#hasRulesAndRegulation","http://dati.emilia-romagna.it/id/ibc/regulation/IT-RA0003_reg"
"http://dati.emilia-romagna.it/id/ibc/IT-RA0003","http://culturalis.org/ocsa/1.0#includesArea","http://dati.emilia-romagna.it/id/ibc/area/IT-RA0003_pub"
"http://dati.emilia-romagna.it/id/ibc/IT-RA0003","http://culturalis.org/ocsa/1.0#includesArea","http://dati.emilia-romagna.it/id/ibc/area/IT-RA0003_2"
"http://dati.emilia-romagna.it/id/ibc/IT-RA0003","http://culturalis.org/ocsa/1.0#makesAvailableEquipment","http://dati.emilia-romagna.it/id/ibc/IT-RA0003/a-equipment/postazioni-videoscrittura"
"http://dati.emilia-romagna.it/id/ibc/IT-RA0003","http://culturalis.org/ocsa/1.0#makesAvailableEquipment","http://dati.emilia-romagna.it/id/ibc/IT-RA0003/a-equipment/postazioni-internet-opac"
"http://dati.emilia-romagna.it/id/ibc/IT-RA0003","http://culturalis.org/ocsa/1.0#offersService","http://dati.emilia-romagna.it/id/ibc/service/IT-RA0003_accesso-ad-internet"
"http://dati.emilia-romagna.it/id/ibc/IT-RA0003","http://culturalis.org/ocsa/1.0#offersService","http://dati.emilia-romagna.it/id/ibc/IT-RA0003/r-service/fotocopie"
"http://dati.emilia-romagna.it/id/ibc/IT-RA0003","http://culturalis.org/ocsa/1.0#offersService","http://dati.emilia-romagna.it/id/ibc/service/IT-RA0003_prestito-interbibliotecario"
"http://dati.emilia-romagna.it/id/ibc/IT-RA0003","http://culturalis.org/ocsa/1.0#offersService","http://dati.emilia-romagna.it/id/ibc/service/IT-RA0003_prestito-locale"
"http://dati.emilia-romagna.it/id/ibc/IT-RA0003","http://culturalis.org/ocsa/1.0#offersService","http://dati.emilia-romagna.it/id/ibc/service/IT-RA0003_servizio-di-reference"
"http://dati.emilia-romagna.it/id/ibc/IT-RA0003","http://culturalis.org/ocsa/1.0#partecipatesInNetwork","http://dati.emilia-romagna.it/id/ibc/network/RAV"
"http://dati.emilia-romagna.it/id/ibc/IT-RA0003","http://www.w3.org/2003/01/geo/wgs84_pos#long","11.7688373519947"
"http://dati.emilia-romagna.it/id/ibc/IT-RA0003","http://culturalis.org/cult/0.1#hasCatalogue","http://dati.emilia-romagna.it/id/ibc/catalogue/IT-RA0003_cc_1"
"http://dati.emilia-romagna.it/id/ibc/IT-RA0003","http://culturalis.org/cult/0.1#maintains","http://dati.emilia-romagna.it/id/ibc/collections/IT-RA0003_her"
"http://dati.emilia-romagna.it/id/ibc/IT-RA0003","http://culturalis.org/cult/0.1#named","http://dati.emilia-romagna.it/id/ibc/name/IT-RA0003"
"http://dati.emilia-romagna.it/id/ibc/IT-RA0003","http://culturalis.org/cult/0.1#situated","http://dati.emilia-romagna.it/id/ibc/site/IT-RA0003"
"http://dati.emilia-romagna.it/id/ibc/IT-RA0003","http://schema.org/foundingDate","1970"
"http://dati.emilia-romagna.it/id/ibc/IT-RA0003","http://xmlns.com/foaf/0.1/homepage","https://it-it.facebook.com/BibliotecaComunaleCarloPasini"
"http://dati.emilia-romagna.it/id/ibc/IT-RA0003","http://xmlns.com/foaf/0.1/homepage","http://www.comune.brisighella.ra.it/Servizi/Cultura-e-Sport/Biblioteca-Comunale"
"http://dati.emilia-romagna.it/id/ibc/organization/IT-RA0003","http://culturalis.org/cult/0.1#actAs","http://dati.emilia-romagna.it/id/ibc/IT-RA0003"
