"subject","predicate","object"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-RA048","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://culturalis.org/cult/0.1#Museum"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-RA048","http://www.w3.org/2000/01/rdf-schema#label","Mostra permanente ""Maceo Casadei"" - Cervia"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-RA048","http://www.w3.org/2002/07/owl#sameAs","http://dati.beniculturali.it/mibact/luoghi/resource/CulturalInstituteOrSite/102204"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-RA048","http://www.w3.org/2002/07/owl#sameAs","https://www.wikidata.org/wiki/Q55368634"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-RA048","http://purl.org/dc/elements/1.1/description","All'interno del settecentesco Palazzo Comunale, la permanente di Maceo Casadei permette di riconoscere l'esperienza francese fatta negli anni giovanili del pittore, nonché l’attività di ritoccatore fotografico. La sua opera si snoda in modo particolare in tutti i campi della figura, dal paesaggio alla natura morta. Gli effetti di luce sono curati con grande attenzione, tanto da divenire il tratto fondamentale nelle immagini di cielo e acqua. "
"http://dati.emilia-romagna.it/id/ibc/IT-ER-RA048","http://purl.org/dc/elements/1.1/description","The 18th century Palazzo Comunale houses a permanent exhibition on Maceo Casadei, focusing on his life in France as a young painter and on his work as a photo retoucher. His work touched upon all the facets of figurative art, from landscapes to still lifes. Light effects are particularly well crafted, and are the distinguishing feature of his images of water and sky. "
"http://dati.emilia-romagna.it/id/ibc/IT-ER-RA048","http://purl.org/dc/elements/1.1/title","Mostra permanente ""Maceo Casadei"""
"http://dati.emilia-romagna.it/id/ibc/IT-ER-RA048","http://www.geonames.org/ontology#locatedIn","http://dati.emilia-romagna.it/id/ibc/place/cervia_ra"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-RA048","http://purl.org/dc/elements/1.1/identifier","IT-ER-RA048"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-RA048","http://purl.org/dc/terms/isReferencedBy","http://dati.emilia-romagna.it/id/ibc/record/RA048"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-RA048","http://purl.org/dc/terms/source","http://dati.emilia-romagna.it/id/ibc/catalogue/musei"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-RA048","http://www.w3.org/2003/01/geo/wgs84_pos#lat","44.26106595151108"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-RA048","http://culturalis.org/ocsa/1.0#givesAdmission","http://dati.emilia-romagna.it/id/ibc/admission/IT-ER-RA048"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-RA048","http://culturalis.org/ocsa/1.0#offersService","http://dati.emilia-romagna.it/id/ibc/IT-ER-RA048/v-service/acquisizioni"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-RA048","http://www.w3.org/2003/01/geo/wgs84_pos#long","12.349716424942017"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-RA048","http://culturalis.org/cult/0.1#maintains","http://dati.emilia-romagna.it/id/ibc/collections/IT-ER-RA048_her"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-RA048","http://culturalis.org/cult/0.1#named","http://dati.emilia-romagna.it/id/ibc/name/RA048"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-RA048","http://culturalis.org/cult/0.1#situated","http://dati.emilia-romagna.it/id/ibc/site/IT-ER-RA048"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-RA048","http://xmlns.com/foaf/0.1/homepage","http://www.turismo.comunecervia.it/scoprire_il_territorio/arte_cultura/musei_gallerie/pagina950002699.html"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-RA048","http://www.w3.org/ns/org#purpose","http://dati.emilia-romagna.it/id/ibc/spci/1"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-RA048","http://www.w3.org/ns/org#purpose","http://dati.emilia-romagna.it/id/ibc/spci/5"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-RA048","http://purl.org/dc/terms/type","http://dati.emilia-romagna.it/id/ibc/spcc/9"
"http://dati.emilia-romagna.it/id/ibc/organization/IT-ER-RA048","http://culturalis.org/cult/0.1#actAs","http://dati.emilia-romagna.it/id/ibc/IT-ER-RA048"
"http://dati.emilia-romagna.it/id/ibc/publication/IT-ER-RA048_1","http://purl.org/dc/terms/references","http://dati.emilia-romagna.it/id/ibc/IT-ER-RA048"
"http://dati.emilia-romagna.it/id/ibc/publication/IT-ER-RA048_2","http://purl.org/dc/terms/references","http://dati.emilia-romagna.it/id/ibc/IT-ER-RA048"
