"subject","predicate","object"
"http://dati.emilia-romagna.it/id/ibc/IT-RE0088","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://culturalis.org/cult/0.1#Library"
"http://dati.emilia-romagna.it/id/ibc/IT-RE0088","http://www.w3.org/2000/01/rdf-schema#label","Biblioteca ""Armando Gentilucci"" - Reggio nell'Emilia"
"http://dati.emilia-romagna.it/id/ibc/IT-RE0088","http://www.w3.org/2002/07/owl#sameAs","http://dati.beniculturali.it/iccu/anagrafe/resource/Library/IT-RE0088"
"http://dati.emilia-romagna.it/id/ibc/IT-RE0088","http://purl.org/dc/elements/1.1/title","Biblioteca ""Armando Gentilucci"""
"http://dati.emilia-romagna.it/id/ibc/IT-RE0088","http://purl.org/dc/elements/1.1/type","Specializzata"
"http://dati.emilia-romagna.it/id/ibc/IT-RE0088","http://www.geonames.org/ontology#locatedIn","http://dati.emilia-romagna.it/id/ibc/place/reggio-nellemilia_re"
"http://dati.emilia-romagna.it/id/ibc/IT-RE0088","http://purl.org/dc/elements/1.1/identifier","REi"
"http://dati.emilia-romagna.it/id/ibc/IT-RE0088","http://purl.org/dc/elements/1.1/identifier","REAPE"
"http://dati.emilia-romagna.it/id/ibc/IT-RE0088","http://purl.org/dc/elements/1.1/identifier","IT-RE0088"
"http://dati.emilia-romagna.it/id/ibc/IT-RE0088","http://purl.org/dc/terms/isReferencedBy","http://dati.emilia-romagna.it/id/ibc/record/IT-RE0088"
"http://dati.emilia-romagna.it/id/ibc/IT-RE0088","http://purl.org/dc/terms/source","http://dati.emilia-romagna.it/id/ibc/catalogue/biblioteche"
"http://dati.emilia-romagna.it/id/ibc/IT-RE0088","http://www.w3.org/2003/01/geo/wgs84_pos#lat","44.6989482120987"
"http://dati.emilia-romagna.it/id/ibc/IT-RE0088","http://culturalis.org/ocsa/1.0#givesAdmission","http://dati.emilia-romagna.it/id/ibc/admission/IT-RE0088"
"http://dati.emilia-romagna.it/id/ibc/IT-RE0088","http://culturalis.org/ocsa/1.0#hasConditionOfUse","http://dati.emilia-romagna.it/id/ibc/condition/IT-RE0088_orari"
"http://dati.emilia-romagna.it/id/ibc/IT-RE0088","http://culturalis.org/ocsa/1.0#hasRulesAndRegulation","http://dati.emilia-romagna.it/id/ibc/regulation/IT-RE0088_reg"
"http://dati.emilia-romagna.it/id/ibc/IT-RE0088","http://culturalis.org/ocsa/1.0#includesArea","http://dati.emilia-romagna.it/id/ibc/area/IT-RE0088_pub"
"http://dati.emilia-romagna.it/id/ibc/IT-RE0088","http://culturalis.org/ocsa/1.0#includesArea","http://dati.emilia-romagna.it/id/ibc/area/IT-RE0088_2"
"http://dati.emilia-romagna.it/id/ibc/IT-RE0088","http://culturalis.org/ocsa/1.0#makesAvailableEquipment","http://dati.emilia-romagna.it/id/ibc/IT-RE0088/a-equipment/postazioni-audio"
"http://dati.emilia-romagna.it/id/ibc/IT-RE0088","http://culturalis.org/ocsa/1.0#makesAvailableEquipment","http://dati.emilia-romagna.it/id/ibc/IT-RE0088/a-equipment/postazioni-internet-opac"
"http://dati.emilia-romagna.it/id/ibc/IT-RE0088","http://culturalis.org/ocsa/1.0#makesAvailableEquipment","http://dati.emilia-romagna.it/id/ibc/IT-RE0088/a-equipment/postazioni-microfilm"
"http://dati.emilia-romagna.it/id/ibc/IT-RE0088","http://culturalis.org/ocsa/1.0#makesAvailableEquipment","http://dati.emilia-romagna.it/id/ibc/IT-RE0088/a-equipment/postazioni-opac"
"http://dati.emilia-romagna.it/id/ibc/IT-RE0088","http://culturalis.org/ocsa/1.0#makesAvailableEquipment","http://dati.emilia-romagna.it/id/ibc/IT-RE0088/a-equipment/postazioni-video"
"http://dati.emilia-romagna.it/id/ibc/IT-RE0088","http://culturalis.org/ocsa/1.0#makesAvailableEquipment","http://dati.emilia-romagna.it/id/ibc/IT-RE0088/a-equipment/postazioni-videoscrittura"
