"subject","predicate","object"
"http://dati.emilia-romagna.it/id/ibc/IT-PR0039","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://culturalis.org/cult/0.1#Library"
"http://dati.emilia-romagna.it/id/ibc/IT-PR0039","http://www.w3.org/2000/01/rdf-schema#label","Archivio storico comunale - Biblioteca - Parma"
"http://dati.emilia-romagna.it/id/ibc/IT-PR0039","http://www.w3.org/2002/07/owl#sameAs","http://dati.beniculturali.it/iccu/anagrafe/resource/Library/IT-PR0039"
"http://dati.emilia-romagna.it/id/ibc/IT-PR0039","http://purl.org/dc/elements/1.1/title","Archivio storico comunale - Biblioteca"
"http://dati.emilia-romagna.it/id/ibc/IT-PR0039","http://purl.org/dc/elements/1.1/type","Specializzata"
"http://dati.emilia-romagna.it/id/ibc/IT-PR0039","http://www.geonames.org/ontology#locatedIn","http://dati.emilia-romagna.it/id/ibc/place/parma_pr"
"http://dati.emilia-romagna.it/id/ibc/IT-PR0039","http://purl.org/dc/elements/1.1/identifier","IT-PR0039"
"http://dati.emilia-romagna.it/id/ibc/IT-PR0039","http://purl.org/dc/elements/1.1/identifier","PARAS"
"http://dati.emilia-romagna.it/id/ibc/IT-PR0039","http://purl.org/dc/terms/isReferencedBy","http://dati.emilia-romagna.it/id/ibc/record/IT-PR0039"
"http://dati.emilia-romagna.it/id/ibc/IT-PR0039","http://purl.org/dc/terms/source","http://dati.emilia-romagna.it/id/ibc/catalogue/biblioteche"
"http://dati.emilia-romagna.it/id/ibc/IT-PR0039","http://www.w3.org/2003/01/geo/wgs84_pos#lat","44.792733687614"
"http://dati.emilia-romagna.it/id/ibc/IT-PR0039","http://culturalis.org/ocsa/1.0#givesAdmission","http://dati.emilia-romagna.it/id/ibc/admission/IT-PR0039"
"http://dati.emilia-romagna.it/id/ibc/IT-PR0039","http://culturalis.org/ocsa/1.0#hasConditionOfUse","http://dati.emilia-romagna.it/id/ibc/condition/IT-PR0039_orari"
"http://dati.emilia-romagna.it/id/ibc/IT-PR0039","http://culturalis.org/ocsa/1.0#hasRulesAndRegulation","http://dati.emilia-romagna.it/id/ibc/regulation/IT-PR0039_reg"
"http://dati.emilia-romagna.it/id/ibc/IT-PR0039","http://culturalis.org/ocsa/1.0#includesArea","http://dati.emilia-romagna.it/id/ibc/area/IT-PR0039_pub"
"http://dati.emilia-romagna.it/id/ibc/IT-PR0039","http://culturalis.org/ocsa/1.0#includesArea","http://dati.emilia-romagna.it/id/ibc/area/IT-PR0039_2"
"http://dati.emilia-romagna.it/id/ibc/IT-PR0039","http://culturalis.org/ocsa/1.0#makesAvailableEquipment","http://dati.emilia-romagna.it/id/ibc/IT-PR0039/a-equipment/postazioni-opac"
"http://dati.emilia-romagna.it/id/ibc/IT-PR0039","http://culturalis.org/ocsa/1.0#offersService","http://dati.emilia-romagna.it/id/ibc/IT-PR0039/r-service/scansioni"
"http://dati.emilia-romagna.it/id/ibc/IT-PR0039","http://culturalis.org/ocsa/1.0#offersService","http://dati.emilia-romagna.it/id/ibc/service/IT-PR0039_prestito-interbibliotecario"
"http://dati.emilia-romagna.it/id/ibc/IT-PR0039","http://culturalis.org/ocsa/1.0#offersService","http://dati.emilia-romagna.it/id/ibc/service/IT-PR0039_prestito-locale"
"http://dati.emilia-romagna.it/id/ibc/IT-PR0039","http://culturalis.org/ocsa/1.0#offersService","http://dati.emilia-romagna.it/id/ibc/service/IT-PR0039_servizio-di-reference"
"http://dati.emilia-romagna.it/id/ibc/IT-PR0039","http://culturalis.org/ocsa/1.0#offersService","http://dati.emilia-romagna.it/id/ibc/IT-PR0039/r-service/fotocopie"
"http://dati.emilia-romagna.it/id/ibc/IT-PR0039","http://culturalis.org/ocsa/1.0#offersService","http://dati.emilia-romagna.it/id/ibc/IT-PR0039/r-service/fotografie"
"http://dati.emilia-romagna.it/id/ibc/IT-PR0039","http://culturalis.org/ocsa/1.0#offersService","http://dati.emilia-romagna.it/id/ibc/service/IT-PR0039_accesso-ad-internet"
"http://dati.emilia-romagna.it/id/ibc/IT-PR0039","http://culturalis.org/ocsa/1.0#partecipatesInNetwork","http://dati.emilia-romagna.it/id/ibc/network/PAR"
"http://dati.emilia-romagna.it/id/ibc/IT-PR0039","http://www.w3.org/2003/01/geo/wgs84_pos#long","10.3111558606453"
"http://dati.emilia-romagna.it/id/ibc/IT-PR0039","http://culturalis.org/cult/0.1#hasCatalogue","http://dati.emilia-romagna.it/id/ibc/catalogue/IT-PR0039_cc_1"
"http://dati.emilia-romagna.it/id/ibc/IT-PR0039","http://culturalis.org/cult/0.1#maintains","http://dati.emilia-romagna.it/id/ibc/collections/IT-PR0039_her"
"http://dati.emilia-romagna.it/id/ibc/IT-PR0039","http://culturalis.org/cult/0.1#named","http://dati.emilia-romagna.it/id/ibc/name/IT-PR0039"
"http://dati.emilia-romagna.it/id/ibc/IT-PR0039","http://culturalis.org/cult/0.1#situated","http://dati.emilia-romagna.it/id/ibc/site/IT-PR0039"
"http://dati.emilia-romagna.it/id/ibc/IT-PR0039","http://schema.org/foundingDate","1861"
"http://dati.emilia-romagna.it/id/ibc/IT-PR0039","http://xmlns.com/foaf/0.1/homepage","http://www.archiviostorico.comune.parma.it"
"http://dati.emilia-romagna.it/id/ibc/organization/IT-PR0039","http://culturalis.org/cult/0.1#actAs","http://dati.emilia-romagna.it/id/ibc/IT-PR0039"
