"subject","predicate","object"
"http://dati.emilia-romagna.it/id/ibc/ArchitecturalOrLandscapeHeritage/152093","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://w3id.org/arco/ontology/arco/ArchitecturalOrLandscapeHeritage"
"http://dati.emilia-romagna.it/id/ibc/ArchitecturalOrLandscapeHeritage/152093","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://w3id.org/arco/ontology/arco/ImmovableCulturalProperty"
"http://dati.emilia-romagna.it/id/ibc/ArchitecturalOrLandscapeHeritage/152093","http://www.w3.org/2000/01/rdf-schema#label","Chiesa San Pier Damiano (Ravenna)"
"http://dati.emilia-romagna.it/id/ibc/ArchitecturalOrLandscapeHeritage/152093","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://it.wikipedia.org/wiki/Angelo_Biancini"
"http://dati.emilia-romagna.it/id/ibc/ArchitecturalOrLandscapeHeritage/152093","https://w3id.org/italia/onto/CLV/hasGeometry","http://dati.emilia-romagna.it/id/ibc/geometry/152093-geometry-point"
"http://dati.emilia-romagna.it/id/ibc/ArchitecturalOrLandscapeHeritage/152093","https://w3id.org/arco/ontology/catalogue/isDescribedByCatalogueRecord","http://dati.emilia-romagna.it/id/ibc/catalogueRecordA/152093"
"http://dati.emilia-romagna.it/id/ibc/ArchitecturalOrLandscapeHeritage/152093","http://purl.org/dc/elements/1.1/date","1955-1955"
"http://dati.emilia-romagna.it/id/ibc/ArchitecturalOrLandscapeHeritage/152093","http://purl.org/dc/elements/1.1/description","progetto e costruzione - Il 23 luglio 1955 Mons. Egidio Negrin, Arcivescovo di Ravenna, erigeva la parrocchia intitolata a S. Pier Damiani, nel quartiere Lanciani, in conseguenza dell'imponente sviluppo edilizio e demografico verificatosi nella zona della Darsena, in una parte della parrocchia dei Santi Simone e Giuda.
Il 28 ottobre 1956 veniva posta la prima pietra della nuova chiesa, da Mons. Salvatore Baldassarri, Arcivescovo successo a Mons. Negrin. La nuova chiesa fu inaugurata solennemente il 16 novembre 1958. Progettista l'architetto Giovanni Gandolfi che volle una riedizione moderna dei moduli a pianta centrale (chiesa e campanile) bizantini ravennati.
Nel 1959 fu posta in fondo all'abside la statua in bronzo del santo Patrono, opera dello scultore Angelo Biancini.
Nel 1961 Biancini realizzò una Via Crucis in ceramica, e nel 1962 venne completata la pavimentazione in marmo della chiesa, su disegno dell'architetto Giovanni Gandolfi.
Nello stesso anno fu acquistato un concerto di quattro campane, della fonderia Poli di Vittorio Veneto.
Nel 1964 vennero completati gli altari laterali e relativi tabernacoli, su disegno di Fusconi-Gandolfi. Si realizzò la recinzione del sagrato e il selciato."
"http://dati.emilia-romagna.it/id/ibc/ArchitecturalOrLandscapeHeritage/152093","http://www.geonames.org/ontology#locatedIn","http://dati.emilia-romagna.it/id/ibc/place/ravenna_ra"
"http://dati.emilia-romagna.it/id/ibc/ArchitecturalOrLandscapeHeritage/152093","http://xmlns.com/foaf/0.1/depiction","https://bbcc.ibc.regione.emilia-romagna.it/pater/data//scheda_AM/RAVENNA_02/RA003-01.jpg"
"http://dati.emilia-romagna.it/id/ibc/ArchitecturalOrLandscapeHeritage/152093","http://xmlns.com/foaf/0.1/depiction","https://bbcc.ibc.regione.emilia-romagna.it/pater/data//scheda_AM/RAVENNA_02/RA003-02.jpg"
"http://dati.emilia-romagna.it/id/ibc/ArchitecturalOrLandscapeHeritage/152093","http://xmlns.com/foaf/0.1/depiction","https://bbcc.ibc.regione.emilia-romagna.it/pater/data//scheda_AM/RAVENNA_02/RA003-03.jpg"
"http://dati.emilia-romagna.it/id/ibc/ArchitecturalOrLandscapeHeritage/152093","http://purl.org/dc/terms/isReferencedBy","https://bbcc.ibc.regione.emilia-romagna.it/pater/loadcard.do?id_card=152093"
"http://dati.emilia-romagna.it/id/ibc/ArchitecturalOrLandscapeHeritage/152093","http://purl.org/dc/terms/isReferencedBy","http://dati.emilia-romagna.it/id/ibc/record/152093"
"http://dati.emilia-romagna.it/id/ibc/ArchitecturalOrLandscapeHeritage/152093","http://purl.org/dc/terms/source","http://dati.emilia-romagna.it/id/ibc/catalogue/architetturaQualitaNovecento"
"http://dati.emilia-romagna.it/id/ibc/ArchitecturalOrLandscapeHeritage/152093","http://purl.org/dc/elements/1.1/creator","Gandolfi Giovanni (progetto)"
"http://dati.emilia-romagna.it/id/ibc/ArchitecturalOrLandscapeHeritage/152093","https://w3id.org/arco/ontology/arco/hasCataloguingAgency","http://dati.emilia-romagna.it/id/ibc/organization/80062590379_79"
"http://dati.emilia-romagna.it/id/ibc/ArchitecturalOrLandscapeHeritage/152093","https://w3id.org/arco/ontology/context-description/hasAuthorshipAttribution","http://dati.emilia-romagna.it/id/ibc/attribution/152093_AM000123"
"http://dati.emilia-romagna.it/id/ibc/ArchitecturalOrLandscapeHeritage/152093","https://w3id.org/arco/ontology/context-description/hasDating","http://dati.emilia-romagna.it/id/ibc/dating/152093"
"http://dati.emilia-romagna.it/id/ibc/ArchitecturalOrLandscapeHeritage/152093","https://w3id.org/arco/ontology/context-description/hasDocumentation","http://dati.emilia-romagna.it/id/ibc/documentation/152093_3_photo"
"http://dati.emilia-romagna.it/id/ibc/ArchitecturalOrLandscapeHeritage/152093","https://w3id.org/arco/ontology/context-description/hasDocumentation","http://dati.emilia-romagna.it/id/ibc/documentation/152093_1_photo"
"http://dati.emilia-romagna.it/id/ibc/ArchitecturalOrLandscapeHeritage/152093","https://w3id.org/arco/ontology/context-description/hasDocumentation","http://dati.emilia-romagna.it/id/ibc/documentation/152093_2_photo"
"http://dati.emilia-romagna.it/id/ibc/ArchitecturalOrLandscapeHeritage/152093","https://w3id.org/arco/ontology/core/description","progetto e costruzione - Il 23 luglio 1955 Mons. Egidio Negrin, Arcivescovo di Ravenna, erigeva la parrocchia intitolata a S. Pier Damiani, nel quartiere Lanciani, in conseguenza dell'imponente sviluppo edilizio e demografico verificatosi nella zona della Darsena, in una parte della parrocchia dei Santi Simone e Giuda.
Il 28 ottobre 1956 veniva posta la prima pietra della nuova chiesa, da Mons. Salvatore Baldassarri, Arcivescovo successo a Mons. Negrin. La nuova chiesa fu inaugurata solennemente il 16 novembre 1958. Progettista l'architetto Giovanni Gandolfi che volle una riedizione moderna dei moduli a pianta centrale (chiesa e campanile) bizantini ravennati.
Nel 1959 fu posta in fondo all'abside la statua in bronzo del santo Patrono, opera dello scultore Angelo Biancini.
Nel 1961 Biancini realizzò una Via Crucis in ceramica, e nel 1962 venne completata la pavimentazione in marmo della chiesa, su disegno dell'architetto Giovanni Gandolfi.
Nello stesso anno fu acquistato un concerto di quattro campane, della fonderia Poli di Vittorio Veneto.
Nel 1964 vennero completati gli altari laterali e relativi tabernacoli, su disegno di Fusconi-Gandolfi. Si realizzò la recinzione del sagrato e il selciato."
"http://dati.emilia-romagna.it/id/ibc/ArchitecturalOrLandscapeHeritage/152093","https://w3id.org/arco/ontology/core/hasAgentRole","http://dati.emilia-romagna.it/id/ibc/agentRole/152093/ente_competente"
"http://dati.emilia-romagna.it/id/ibc/ArchitecturalOrLandscapeHeritage/152093","https://w3id.org/arco/ontology/core/hasAgentRole","http://dati.emilia-romagna.it/id/ibc/agentRole/152093/ente_schedatore"
"http://dati.emilia-romagna.it/id/ibc/ArchitecturalOrLandscapeHeritage/152093","https://w3id.org/arco/ontology/location/hasCulturalPropertyAddress","http://dati.emilia-romagna.it/id/ibc/address/152093"
"http://dati.emilia-romagna.it/id/ibc/catalogueRecordA/152093","https://w3id.org/arco/ontology/catalogue/describesCulturalProperty","http://dati.emilia-romagna.it/id/ibc/ArchitecturalOrLandscapeHeritage/152093"
