"subject","predicate","object"
"http://dati.emilia-romagna.it/id/ibc/ArchitecturalOrLandscapeHeritage/151487","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://w3id.org/arco/ontology/arco/ArchitecturalOrLandscapeHeritage"
"http://dati.emilia-romagna.it/id/ibc/ArchitecturalOrLandscapeHeritage/151487","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://w3id.org/arco/ontology/arco/ImmovableCulturalProperty"
"http://dati.emilia-romagna.it/id/ibc/ArchitecturalOrLandscapeHeritage/151487","http://www.w3.org/2000/01/rdf-schema#label","Sede del Monte dei Paschi di Siena (Bologna)"
"http://dati.emilia-romagna.it/id/ibc/ArchitecturalOrLandscapeHeritage/151487","https://w3id.org/italia/onto/CLV/hasGeometry","http://dati.emilia-romagna.it/id/ibc/geometry/151487-geometry-point"
"http://dati.emilia-romagna.it/id/ibc/ArchitecturalOrLandscapeHeritage/151487","https://w3id.org/arco/ontology/catalogue/isDescribedByCatalogueRecord","http://dati.emilia-romagna.it/id/ibc/catalogueRecordA/151487"
"http://dati.emilia-romagna.it/id/ibc/ArchitecturalOrLandscapeHeritage/151487","http://purl.org/dc/elements/1.1/date","1962-1965"
"http://dati.emilia-romagna.it/id/ibc/ArchitecturalOrLandscapeHeritage/151487","http://purl.org/dc/elements/1.1/description","progetto e costruzione - Realizzata sul sedime dell’ex albergo Stella d'Italia, la sede dell’Istituto bancario, con il quale Forlay continua un proficuo rapporto professionale realizzando la sede economale senese nel 1996, la sede del Monte dei Paschi di Siena, progettata dall'ing. Forlay, si inserisce nella dialettica tra modernità e città storica, con elementi di un equilibrio classico, che rinnovano la fisionomia di via Rizzoli, senza snaturarla. Un inserimento particolarmente riuscito, in un lotto molto ristretto, con forti vincoli imposti dagli edifici limitrofi e dalla monumentalità del contesto. Le aperture articolano con ordine e chiarezza la facciata, ed esprimono la vita interna dell’edificio. 
L’inserimento avviene senza scarti nella continuità della cortina edilizia che caratterizza uno degli aspetti urbani più rappresentativi dell’importante arteria viaria.A compimento di un lavoro progettuale assai raffinato, scrupoloso nei dettagli e nei materiali usati, Forlay ha inserito all’interno due opere d’arte di rilievo: una scultura di Quinto Ghermandi all’ingresso, e una grande tela di Alberto Abbati nella sala di rappresentanza al piano attico. La buona conservazione dell’opera conferma la qualità del progetto e della realizzazione.
Originario di San Felice sul Panaro (MO) Ferdinando Forlay (1925-2014) ha lavorato negli anni Cinquanta per il Comune di Bologna.
Dal 1962 è ingegnere capo a Imola, dove porterà a termine importanti progetti, quali il palazzetto dello sport e l'ampliamento del cimitero del Piratello.


"
"http://dati.emilia-romagna.it/id/ibc/ArchitecturalOrLandscapeHeritage/151487","http://www.geonames.org/ontology#locatedIn","http://dati.emilia-romagna.it/id/ibc/place/bologna_bo"
"http://dati.emilia-romagna.it/id/ibc/ArchitecturalOrLandscapeHeritage/151487","http://xmlns.com/foaf/0.1/depiction","https://bbcc.ibc.regione.emilia-romagna.it/pater/data//scheda_AM/BOLOGNA/BO089-01.jpg"
"http://dati.emilia-romagna.it/id/ibc/ArchitecturalOrLandscapeHeritage/151487","http://purl.org/dc/terms/isReferencedBy","https://bbcc.ibc.regione.emilia-romagna.it/pater/loadcard.do?id_card=151487"
"http://dati.emilia-romagna.it/id/ibc/ArchitecturalOrLandscapeHeritage/151487","http://purl.org/dc/terms/isReferencedBy","http://dati.emilia-romagna.it/id/ibc/record/151487"
"http://dati.emilia-romagna.it/id/ibc/ArchitecturalOrLandscapeHeritage/151487","http://purl.org/dc/terms/source","http://dati.emilia-romagna.it/id/ibc/catalogue/architetturaQualitaNovecento"
"http://dati.emilia-romagna.it/id/ibc/ArchitecturalOrLandscapeHeritage/151487","http://purl.org/dc/elements/1.1/creator","Forlay Ferdinando (progetto)"
"http://dati.emilia-romagna.it/id/ibc/ArchitecturalOrLandscapeHeritage/151487","https://w3id.org/arco/ontology/arco/hasCataloguingAgency","http://dati.emilia-romagna.it/id/ibc/organization/80062590379_79"
"http://dati.emilia-romagna.it/id/ibc/ArchitecturalOrLandscapeHeritage/151487","https://w3id.org/arco/ontology/context-description/hasAuthorshipAttribution","http://dati.emilia-romagna.it/id/ibc/attribution/151487_30694775"
"http://dati.emilia-romagna.it/id/ibc/ArchitecturalOrLandscapeHeritage/151487","https://w3id.org/arco/ontology/context-description/hasDating","http://dati.emilia-romagna.it/id/ibc/dating/151487"
"http://dati.emilia-romagna.it/id/ibc/ArchitecturalOrLandscapeHeritage/151487","https://w3id.org/arco/ontology/context-description/hasDocumentation","http://dati.emilia-romagna.it/id/ibc/documentation/151487_1_photo"
"http://dati.emilia-romagna.it/id/ibc/ArchitecturalOrLandscapeHeritage/151487","https://w3id.org/arco/ontology/core/description","progetto e costruzione - Realizzata sul sedime dell’ex albergo Stella d'Italia, la sede dell’Istituto bancario, con il quale Forlay continua un proficuo rapporto professionale realizzando la sede economale senese nel 1996, la sede del Monte dei Paschi di Siena, progettata dall'ing. Forlay, si inserisce nella dialettica tra modernità e città storica, con elementi di un equilibrio classico, che rinnovano la fisionomia di via Rizzoli, senza snaturarla. Un inserimento particolarmente riuscito, in un lotto molto ristretto, con forti vincoli imposti dagli edifici limitrofi e dalla monumentalità del contesto. Le aperture articolano con ordine e chiarezza la facciata, ed esprimono la vita interna dell’edificio. 
L’inserimento avviene senza scarti nella continuità della cortina edilizia che caratterizza uno degli aspetti urbani più rappresentativi dell’importante arteria viaria.A compimento di un lavoro progettuale assai raffinato, scrupoloso nei dettagli e nei materiali usati, Forlay ha inserito all’interno due opere d’arte di rilievo: una scultura di Quinto Ghermandi all’ingresso, e una grande tela di Alberto Abbati nella sala di rappresentanza al piano attico. La buona conservazione dell’opera conferma la qualità del progetto e della realizzazione.
Originario di San Felice sul Panaro (MO) Ferdinando Forlay (1925-2014) ha lavorato negli anni Cinquanta per il Comune di Bologna.
Dal 1962 è ingegnere capo a Imola, dove porterà a termine importanti progetti, quali il palazzetto dello sport e l'ampliamento del cimitero del Piratello.


"
"http://dati.emilia-romagna.it/id/ibc/ArchitecturalOrLandscapeHeritage/151487","https://w3id.org/arco/ontology/core/hasAgentRole","http://dati.emilia-romagna.it/id/ibc/agentRole/151487/ente_competente"
"http://dati.emilia-romagna.it/id/ibc/ArchitecturalOrLandscapeHeritage/151487","https://w3id.org/arco/ontology/core/hasAgentRole","http://dati.emilia-romagna.it/id/ibc/agentRole/151487/ente_schedatore"
"http://dati.emilia-romagna.it/id/ibc/ArchitecturalOrLandscapeHeritage/151487","https://w3id.org/arco/ontology/location/hasCulturalPropertyAddress","http://dati.emilia-romagna.it/id/ibc/address/151487"
"http://dati.emilia-romagna.it/id/ibc/catalogueRecordA/151487","https://w3id.org/arco/ontology/catalogue/describesCulturalProperty","http://dati.emilia-romagna.it/id/ibc/ArchitecturalOrLandscapeHeritage/151487"
