"subject","predicate","object"
"http://dati.emilia-romagna.it/id/ibc/agent/S2800002585","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://w3id.org/italia/onto/l0/Agent"
"http://dati.emilia-romagna.it/id/ibc/agent/S2800002585","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.emilia-romagna.it/id/ibc/agent/S2800002585","http://www.w3.org/2000/01/rdf-schema#label","Ferri Rina (1924 -2006)"
"http://dati.emilia-romagna.it/id/ibc/agent/S2800002585","http://www.w3.org/2002/07/owl#sameAs","https://www.wikidata.org/wiki/Q96471900"
"http://dati.emilia-romagna.it/id/ibc/agent/S2800002585","http://purl.org/dc/elements/1.1/date","1924 -2006"
"http://dati.emilia-romagna.it/id/ibc/agent/S2800002585","http://purl.org/dc/elements/1.1/title","Ferri Rina"
"http://dati.emilia-romagna.it/id/ibc/attribution/RE017_126155_S2800002585","https://w3id.org/arco/ontology/context-description/hasAuthor","http://dati.emilia-romagna.it/id/ibc/agent/S2800002585"
"http://dati.emilia-romagna.it/id/ibc/attribution/X100RE09_124135_S2800002585","https://w3id.org/arco/ontology/context-description/hasAuthor","http://dati.emilia-romagna.it/id/ibc/agent/S2800002585"
"http://dati.emilia-romagna.it/id/ibc/attribution/X100RE18_124471_S2800002585","https://w3id.org/arco/ontology/context-description/hasAuthor","http://dati.emilia-romagna.it/id/ibc/agent/S2800002585"
"http://dati.emilia-romagna.it/id/ibc/attribution/x100RE10_124164_S2800002585","https://w3id.org/arco/ontology/context-description/hasAuthor","http://dati.emilia-romagna.it/id/ibc/agent/S2800002585"
"http://dati.emilia-romagna.it/id/ibc/attribution/x100RE10_124166_S2800002585","https://w3id.org/arco/ontology/context-description/hasAuthor","http://dati.emilia-romagna.it/id/ibc/agent/S2800002585"
