"subject","predicate","object"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-035003-001","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://culturalis.org/cult/0.1#HolderOfArchives"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-035003-001","http://www.w3.org/2000/01/rdf-schema#label","Comune di Baiso"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-035003-001","http://www.w3.org/2002/07/owl#sameAs","https://www.wikidata.org/wiki/Q81177373"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-035003-001","http://purl.org/dc/elements/1.1/description","Un incendio nel 1800, ad opera dei briganti, provocÃ² i primi danni all'archivio storico comunale, che subì un successivo depauperamento nel 1815, dopo il comune divenne un aggregato di Carpineti (fino al 1859) e gli atti rimasti in loco furono affidati a privati. A partire dall'unità d'Italia la documentazione fu conservata presso la sede municipale, sita in un primo tempo probabilmente a Castelvecchio e poi trasferita all'inizio del XX secolo nell'attuale ubicazione. Ulteriori danni all'archivio storico furono provocati dall'incendio appiccato dai partigiani nel giugno 1944 (si conserva la denuncia del sindaco al Comitato di liberazione nazionale con l'indicazione degli uffici di cui fu distrutta la documentazione). Un ulteriore incendio si registra nel 1960, a danno delle carte dell'ufficio elettorale. Il Municipio fu raso al suolo nel 1964 e ricostruito nel 1969: durante tali lavori fu individuata per l'amministrazione comunale una sede provvisoria in Via Toschi."
"http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-035003-001","http://purl.org/dc/elements/1.1/title","Comune di Baiso"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-035003-001","http://www.geonames.org/ontology#locatedIn","http://dati.emilia-romagna.it/id/ibc/place/baiso_re"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-035003-001","http://purl.org/dc/elements/1.1/identifier","IT-ER-IBC-035003-001"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-035003-001","http://purl.org/dc/terms/isReferencedBy","http://dati.emilia-romagna.it/id/ibc/record/035003-001"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-035003-001","http://purl.org/dc/terms/source","http://dati.emilia-romagna.it/id/ibc/catalogue/conservatori"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-035003-001","http://www.w3.org/2003/01/geo/wgs84_pos#lat","44.4954729"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-035003-001","http://culturalis.org/ocsa/1.0#hasConditionOfUse","http://dati.emilia-romagna.it/id/ibc/condition/035003-001"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-035003-001","http://www.w3.org/2003/01/geo/wgs84_pos#long","10.599127"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-035003-001","http://culturalis.org/cult/0.1#hasCatalogue","http://dati.emilia-romagna.it/id/ibc/findingAid/IT-ER-IBC-7002_1"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-035003-001","http://culturalis.org/cult/0.1#maintains","http://dati.emilia-romagna.it/id/ibc/collections/035003-001"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-035003-001","http://culturalis.org/cult/0.1#named","http://dati.emilia-romagna.it/id/ibc/name/035003-001"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-035003-001","http://culturalis.org/cult/0.1#situated","http://dati.emilia-romagna.it/id/ibc/site/035003-001"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-035003-001","http://xmlns.com/foaf/0.1/homepage","http://www.comune.baiso.re.it"
"http://dati.emilia-romagna.it/id/ibc/organization/IT-ER-IBC-035003-001","http://culturalis.org/cult/0.1#actAs","http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-035003-001"
