"subject","predicate","object"
"http://dati.emilia-romagna.it/id/ibc/IT-RE0063","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://culturalis.org/cult/0.1#Library"
"http://dati.emilia-romagna.it/id/ibc/IT-RE0063","http://www.w3.org/2000/01/rdf-schema#label","Biblioteca civica ""Antonio Urceo Codro"" - Rubiera"
"http://dati.emilia-romagna.it/id/ibc/IT-RE0063","http://www.w3.org/2002/07/owl#sameAs","http://dati.beniculturali.it/iccu/anagrafe/resource/Library/IT-RE0063"
"http://dati.emilia-romagna.it/id/ibc/IT-RE0063","http://purl.org/dc/elements/1.1/title","Biblioteca civica ""Antonio Urceo Codro"""
"http://dati.emilia-romagna.it/id/ibc/IT-RE0063","http://purl.org/dc/elements/1.1/type","Generale"
"http://dati.emilia-romagna.it/id/ibc/IT-RE0063","http://www.geonames.org/ontology#locatedIn","http://dati.emilia-romagna.it/id/ibc/place/rubiera_re"
"http://dati.emilia-romagna.it/id/ibc/IT-RE0063","http://purl.org/dc/elements/1.1/identifier","RE227"
"http://dati.emilia-romagna.it/id/ibc/IT-RE0063","http://purl.org/dc/elements/1.1/identifier","IT-RE0063"
"http://dati.emilia-romagna.it/id/ibc/IT-RE0063","http://purl.org/dc/terms/isReferencedBy","http://dati.emilia-romagna.it/id/ibc/record/IT-RE0063"
"http://dati.emilia-romagna.it/id/ibc/IT-RE0063","http://purl.org/dc/terms/source","http://dati.emilia-romagna.it/id/ibc/catalogue/biblioteche"
"http://dati.emilia-romagna.it/id/ibc/IT-RE0063","http://www.w3.org/2003/01/geo/wgs84_pos#lat","44.6530267754313"
"http://dati.emilia-romagna.it/id/ibc/IT-RE0063","http://culturalis.org/ocsa/1.0#givesAdmission","http://dati.emilia-romagna.it/id/ibc/admission/IT-RE0063"
"http://dati.emilia-romagna.it/id/ibc/IT-RE0063","http://culturalis.org/ocsa/1.0#hasConditionOfUse","http://dati.emilia-romagna.it/id/ibc/condition/IT-RE0063_orari"
"http://dati.emilia-romagna.it/id/ibc/IT-RE0063","http://culturalis.org/ocsa/1.0#hasRulesAndRegulation","http://dati.emilia-romagna.it/id/ibc/regulation/IT-RE0063_car_1"
"http://dati.emilia-romagna.it/id/ibc/IT-RE0063","http://culturalis.org/ocsa/1.0#hasRulesAndRegulation","http://dati.emilia-romagna.it/id/ibc/regulation/IT-RE0063_reg"
"http://dati.emilia-romagna.it/id/ibc/IT-RE0063","http://culturalis.org/ocsa/1.0#includesArea","http://dati.emilia-romagna.it/id/ibc/area/IT-RE0063_pub"
"http://dati.emilia-romagna.it/id/ibc/IT-RE0063","http://culturalis.org/ocsa/1.0#includesArea","http://dati.emilia-romagna.it/id/ibc/area/IT-RE0063_2"
"http://dati.emilia-romagna.it/id/ibc/IT-RE0063","http://culturalis.org/ocsa/1.0#makesAvailableEquipment","http://dati.emilia-romagna.it/id/ibc/IT-RE0063/a-equipment/postazioni-internet-opac"
"http://dati.emilia-romagna.it/id/ibc/IT-RE0063","http://culturalis.org/ocsa/1.0#makesAvailableEquipment","http://dati.emilia-romagna.it/id/ibc/IT-RE0063/a-equipment/postazioni-opac"
"http://dati.emilia-romagna.it/id/ibc/IT-RE0063","http://culturalis.org/ocsa/1.0#offersService","http://dati.emilia-romagna.it/id/ibc/service/IT-RE0063_servizio-di-reference"
"http://dati.emilia-romagna.it/id/ibc/IT-RE0063","http://culturalis.org/ocsa/1.0#offersService","http://dati.emilia-romagna.it/id/ibc/IT-RE0063/r-service/stampa-documenti"
"http://dati.emilia-romagna.it/id/ibc/IT-RE0063","http://culturalis.org/ocsa/1.0#offersService","http://dati.emilia-romagna.it/id/ibc/service/IT-RE0063_ss_1"
"http://dati.emilia-romagna.it/id/ibc/IT-RE0063","http://culturalis.org/ocsa/1.0#offersService","http://dati.emilia-romagna.it/id/ibc/service/IT-RE0063_ss_2"
"http://dati.emilia-romagna.it/id/ibc/IT-RE0063","http://culturalis.org/ocsa/1.0#offersService","http://dati.emilia-romagna.it/id/ibc/service/IT-RE0063_ss_3"
"http://dati.emilia-romagna.it/id/ibc/IT-RE0063","http://culturalis.org/ocsa/1.0#offersService","http://dati.emilia-romagna.it/id/ibc/service/IT-RE0063_ss_4"
"http://dati.emilia-romagna.it/id/ibc/IT-RE0063","http://culturalis.org/ocsa/1.0#offersService","http://dati.emilia-romagna.it/id/ibc/service/IT-RE0063_accesso-ad-internet"
"http://dati.emilia-romagna.it/id/ibc/IT-RE0063","http://culturalis.org/ocsa/1.0#offersService","http://dati.emilia-romagna.it/id/ibc/service/IT-RE0063_prestito-interbibliotecario"
"http://dati.emilia-romagna.it/id/ibc/IT-RE0063","http://culturalis.org/ocsa/1.0#offersService","http://dati.emilia-romagna.it/id/ibc/service/IT-RE0063_prestito-locale"
"http://dati.emilia-romagna.it/id/ibc/IT-RE0063","http://culturalis.org/ocsa/1.0#partecipatesInNetwork","http://dati.emilia-romagna.it/id/ibc/network/0002"
"http://dati.emilia-romagna.it/id/ibc/IT-RE0063","http://www.w3.org/2003/01/geo/wgs84_pos#long","10.7843824441487"
"http://dati.emilia-romagna.it/id/ibc/IT-RE0063","http://culturalis.org/cult/0.1#hasCatalogue","http://dati.emilia-romagna.it/id/ibc/catalogue/IT-RE0063_cc_1"
"http://dati.emilia-romagna.it/id/ibc/IT-RE0063","http://culturalis.org/cult/0.1#maintains","http://dati.emilia-romagna.it/id/ibc/collections/IT-RE0063_her"
"http://dati.emilia-romagna.it/id/ibc/IT-RE0063","http://culturalis.org/cult/0.1#named","http://dati.emilia-romagna.it/id/ibc/name/IT-RE0063"
"http://dati.emilia-romagna.it/id/ibc/IT-RE0063","http://culturalis.org/cult/0.1#named","http://dati.emilia-romagna.it/id/ibc/alternative/IT-RE0063_pre"
"http://dati.emilia-romagna.it/id/ibc/IT-RE0063","http://culturalis.org/cult/0.1#situated","http://dati.emilia-romagna.it/id/ibc/site/IT-RE0063"
"http://dati.emilia-romagna.it/id/ibc/IT-RE0063","http://schema.org/foundingDate","1955"
"http://dati.emilia-romagna.it/id/ibc/IT-RE0063","http://xmlns.com/foaf/0.1/homepage","http://biblioteche.provincia.re.it/rubiera"
"http://dati.emilia-romagna.it/id/ibc/IT-RE0063","http://xmlns.com/foaf/0.1/homepage","https://www.facebook.com/bibliotecarubiera/"
"http://dati.emilia-romagna.it/id/ibc/organization/IT-RE0063","http://culturalis.org/cult/0.1#actAs","http://dati.emilia-romagna.it/id/ibc/IT-RE0063"
