"subject","predicate","object"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-LC-00002/HistoricOrArtisticProperty/69949","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://w3id.org/arco/ontology/arco/HistoricOrArtisticProperty"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-LC-00002/HistoricOrArtisticProperty/69949","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://w3id.org/arco/ontology/arco/MovableCulturalProperty"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-LC-00002/HistoricOrArtisticProperty/69949","http://www.w3.org/2000/01/rdf-schema#label","busto di Achille Minghetti in medaglione (rilievo), Rivalta Augusto (1904)"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-LC-00002/HistoricOrArtisticProperty/69949","https://w3id.org/arco/ontology/context-description/subject","busto di Achille Minghetti in medaglione"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-LC-00002/HistoricOrArtisticProperty/69949","https://w3id.org/arco/ontology/denotative-description/hasMaterialOrTechnique","http://dati.emilia-romagna.it/id/ibc/technicalCharacteristic/marmobianco-scultura"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-LC-00002/HistoricOrArtisticProperty/69949","https://w3id.org/arco/ontology/catalogue/isDescribedByCatalogueRecord","http://dati.emilia-romagna.it/id/ibc/catalogueRecordOA/LC-00002_00175744"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-LC-00002/HistoricOrArtisticProperty/69949","http://purl.org/dc/elements/1.1/date","1904"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-LC-00002/HistoricOrArtisticProperty/69949","http://purl.org/dc/elements/1.1/type","rilievo"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-LC-00002/HistoricOrArtisticProperty/69949","http://xmlns.com/foaf/0.1/depiction","https://bbcc.ibc.regione.emilia-romagna.it/pater/data/bologna/certosa/certosa/175744a.jpg"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-LC-00002/HistoricOrArtisticProperty/69949","http://purl.org/dc/terms/isReferencedBy","http://bbcc.ibc.regione.emilia-romagna.it/pater/loadcard.do?id_card=69949"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-LC-00002/HistoricOrArtisticProperty/69949","http://purl.org/dc/terms/source","http://dati.emilia-romagna.it/id/ibc/catalogue/opereCertosaBologna"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-LC-00002/HistoricOrArtisticProperty/69949","http://purl.org/dc/elements/1.1/creator","Rivalta Augusto (1838 -1925)"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-LC-00002/HistoricOrArtisticProperty/69949","http://purl.org/dc/elements/1.1/format","marmo bianco/ scultura"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-LC-00002/HistoricOrArtisticProperty/69949","http://purl.org/dc/terms/bibliographicCitation","bibliografia specifica: 
						Ricci C./ Zucchini G., Guida di Bologna nuova edizione illustrata, Bologna, Zanichelli, 1968, p. 184"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-LC-00002/HistoricOrArtisticProperty/69949","http://purl.org/dc/terms/bibliographicCitation","bibliografia specifica: Le meraviglie di Bologna La Certosa di Bologna, Bologna, Santarini, 1993, V. VI, p. 93"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-LC-00002/HistoricOrArtisticProperty/69949","http://purl.org/dc/terms/abstract","Tondo con cornice decorata ad ovoli contenente il busto a rilievo di un giovane uomo in abiti ottocenteschi, identificato dall'iscrizione sottostante come Achille Minghetti."
"http://dati.emilia-romagna.it/id/ibc/IT-ER-LC-00002/HistoricOrArtisticProperty/69949","http://culturalis.org/cult/0.1#isIncludedIn","http://dati.emilia-romagna.it/id/ibc/collections/IT-ER-LC-00002_her"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-LC-00002/HistoricOrArtisticProperty/69949","https://w3id.org/arco/ontology/arco/hasCataloguingAgency","http://dati.emilia-romagna.it/id/ibc/organization/80062590379_77"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-LC-00002/HistoricOrArtisticProperty/69949","https://w3id.org/arco/ontology/context-description/hasAuthorshipAttribution","http://dati.emilia-romagna.it/id/ibc/attribution/LC-00002_69949_S0800002122"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-LC-00002/HistoricOrArtisticProperty/69949","https://w3id.org/arco/ontology/context-description/hasBibliography","http://dati.emilia-romagna.it/id/ibc/bibliography/LC-00002_69949_1"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-LC-00002/HistoricOrArtisticProperty/69949","https://w3id.org/arco/ontology/context-description/hasBibliography","http://dati.emilia-romagna.it/id/ibc/bibliography/LC-00002_69949_2"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-LC-00002/HistoricOrArtisticProperty/69949","https://w3id.org/arco/ontology/context-description/hasDating","http://dati.emilia-romagna.it/id/ibc/dating/LC-00002_69949"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-LC-00002/HistoricOrArtisticProperty/69949","https://w3id.org/arco/ontology/context-description/hasDocumentation","http://dati.emilia-romagna.it/id/ibc/documentation/LC-00002_69949_1_photo"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-LC-00002/HistoricOrArtisticProperty/69949","https://w3id.org/arco/ontology/context-description/hasDocumentation","http://dati.emilia-romagna.it/id/ibc/documentation/LC-00002_69949_1_video"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-LC-00002/HistoricOrArtisticProperty/69949","https://w3id.org/arco/ontology/core/hasAgentRole","http://dati.emilia-romagna.it/id/ibc/agentRole/LC-00002_69949/ente_competente"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-LC-00002/HistoricOrArtisticProperty/69949","https://w3id.org/arco/ontology/core/hasAgentRole","http://dati.emilia-romagna.it/id/ibc/agentRole/LC-00002_69949/ente_schedatore"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-LC-00002/HistoricOrArtisticProperty/69949","https://w3id.org/arco/ontology/denotative-description/hasConservationStatus","http://dati.emilia-romagna.it/id/ibc/conservationStatus/LC-00002_69949"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-LC-00002/HistoricOrArtisticProperty/69949","https://w3id.org/arco/ontology/denotative-description/hasCulturalPropertyType","http://dati.emilia-romagna.it/id/ibc/culturalPropertyType/LC-00002_69949"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-LC-00002/HistoricOrArtisticProperty/69949","https://w3id.org/arco/ontology/denotative-description/hasMeasurementCollection","http://dati.emilia-romagna.it/id/ibc/measurementCollection/LC-00002_69949"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-LC-00002/HistoricOrArtisticProperty/69949","https://w3id.org/arco/ontology/location/hasTimeIndexedTypedLocation","http://dati.emilia-romagna.it/id/ibc/timeIndexedTypedLocation/LC-00002_69949_current_1"
"http://dati.emilia-romagna.it/id/ibc/catalogueRecordOA/LC-00002_00175744","https://w3id.org/arco/ontology/catalogue/describesCulturalProperty","http://dati.emilia-romagna.it/id/ibc/IT-ER-LC-00002/HistoricOrArtisticProperty/69949"
