"subject","predicate","object"
"http://dati.emilia-romagna.it/id/ibc/ArchitecturalOrLandscapeHeritage/151883","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://w3id.org/arco/ontology/arco/ImmovableCulturalProperty"
"http://dati.emilia-romagna.it/id/ibc/ArchitecturalOrLandscapeHeritage/151883","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://w3id.org/arco/ontology/arco/ArchitecturalOrLandscapeHeritage"
"http://dati.emilia-romagna.it/id/ibc/ArchitecturalOrLandscapeHeritage/151883","http://www.w3.org/2000/01/rdf-schema#label","Chiesa della Santissima Vergine Maria Consolata (Sassuolo)"
"http://dati.emilia-romagna.it/id/ibc/ArchitecturalOrLandscapeHeritage/151883","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://it.wikipedia.org/wiki/Enea_Manfredini"
"http://dati.emilia-romagna.it/id/ibc/ArchitecturalOrLandscapeHeritage/151883","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://flore.unifi.it/retrieve/handle/2158/394117/284723/architettare_Pippo.pdf"
"http://dati.emilia-romagna.it/id/ibc/ArchitecturalOrLandscapeHeritage/151883","https://w3id.org/italia/onto/CLV/hasGeometry","http://dati.emilia-romagna.it/id/ibc/geometry/151883-geometry-point"
"http://dati.emilia-romagna.it/id/ibc/ArchitecturalOrLandscapeHeritage/151883","https://w3id.org/arco/ontology/catalogue/isDescribedByCatalogueRecord","http://dati.emilia-romagna.it/id/ibc/catalogueRecordA/151883"
"http://dati.emilia-romagna.it/id/ibc/ArchitecturalOrLandscapeHeritage/151883","http://purl.org/dc/elements/1.1/date","1976-1976"
"http://dati.emilia-romagna.it/id/ibc/ArchitecturalOrLandscapeHeritage/151883","http://purl.org/dc/elements/1.1/description","progetto e costruzione - Progettata da Enea Manfredini nel 1976, la chiesa è a pianta quadrangolare interamente in calcestruzzo armato a vista, pieno e grezzo per le pareti perimetrali e per la copertura, caratterizzata da un rigoroso sistema di travi a mensola. L'interno è illuminato grazie a una fascia continua di vetro  su tutto il perimetro, tra la  copertura e le pareti, da un lucernario quadrato in vetro colorato centrale e da una parete a vetri alle spalle dell'altare della cappella del Ss. Sacramento."
"http://dati.emilia-romagna.it/id/ibc/ArchitecturalOrLandscapeHeritage/151883","http://www.geonames.org/ontology#locatedIn","http://dati.emilia-romagna.it/id/ibc/place/sassuolo_mo"
"http://dati.emilia-romagna.it/id/ibc/ArchitecturalOrLandscapeHeritage/151883","http://xmlns.com/foaf/0.1/depiction","https://bbcc.ibc.regione.emilia-romagna.it/pater/data//scheda_AM/MODENA_03/MO113-03.jpg"
"http://dati.emilia-romagna.it/id/ibc/ArchitecturalOrLandscapeHeritage/151883","http://xmlns.com/foaf/0.1/depiction","https://bbcc.ibc.regione.emilia-romagna.it/pater/data//scheda_AM/MODENA_03/MO113-04.jpg"
"http://dati.emilia-romagna.it/id/ibc/ArchitecturalOrLandscapeHeritage/151883","http://xmlns.com/foaf/0.1/depiction","https://bbcc.ibc.regione.emilia-romagna.it/pater/data//scheda_AM/MODENA_03/MO113-05.jpg"
"http://dati.emilia-romagna.it/id/ibc/ArchitecturalOrLandscapeHeritage/151883","http://xmlns.com/foaf/0.1/depiction","https://bbcc.ibc.regione.emilia-romagna.it/pater/data//scheda_AM/MODENA_03/MO113-06.jpg"
"http://dati.emilia-romagna.it/id/ibc/ArchitecturalOrLandscapeHeritage/151883","http://xmlns.com/foaf/0.1/depiction","https://bbcc.ibc.regione.emilia-romagna.it/pater/data//scheda_AM/MODENA_03/MO113-01.jpg"
"http://dati.emilia-romagna.it/id/ibc/ArchitecturalOrLandscapeHeritage/151883","http://xmlns.com/foaf/0.1/depiction","https://bbcc.ibc.regione.emilia-romagna.it/pater/data//scheda_AM/MODENA_03/MO113-02.jpg"
"http://dati.emilia-romagna.it/id/ibc/ArchitecturalOrLandscapeHeritage/151883","http://purl.org/dc/terms/isReferencedBy","http://dati.emilia-romagna.it/id/ibc/record/151883"
"http://dati.emilia-romagna.it/id/ibc/ArchitecturalOrLandscapeHeritage/151883","http://purl.org/dc/terms/isReferencedBy","https://bbcc.ibc.regione.emilia-romagna.it/pater/loadcard.do?id_card=151883"
"http://dati.emilia-romagna.it/id/ibc/ArchitecturalOrLandscapeHeritage/151883","http://purl.org/dc/terms/source","http://dati.emilia-romagna.it/id/ibc/catalogue/architetturaQualitaNovecento"
"http://dati.emilia-romagna.it/id/ibc/ArchitecturalOrLandscapeHeritage/151883","http://purl.org/dc/elements/1.1/creator","Manfredini Enea  (progetto)"
"http://dati.emilia-romagna.it/id/ibc/ArchitecturalOrLandscapeHeritage/151883","https://w3id.org/arco/ontology/arco/hasCataloguingAgency","http://dati.emilia-romagna.it/id/ibc/organization/80062590379_79"
"http://dati.emilia-romagna.it/id/ibc/ArchitecturalOrLandscapeHeritage/151883","https://w3id.org/arco/ontology/context-description/hasAuthorshipAttribution","http://dati.emilia-romagna.it/id/ibc/attribution/151883_AM000137"
"http://dati.emilia-romagna.it/id/ibc/ArchitecturalOrLandscapeHeritage/151883","https://w3id.org/arco/ontology/context-description/hasDating","http://dati.emilia-romagna.it/id/ibc/dating/151883"
"http://dati.emilia-romagna.it/id/ibc/ArchitecturalOrLandscapeHeritage/151883","https://w3id.org/arco/ontology/context-description/hasDocumentation","http://dati.emilia-romagna.it/id/ibc/documentation/151883_3_photo"
"http://dati.emilia-romagna.it/id/ibc/ArchitecturalOrLandscapeHeritage/151883","https://w3id.org/arco/ontology/context-description/hasDocumentation","http://dati.emilia-romagna.it/id/ibc/documentation/151883_4_photo"
"http://dati.emilia-romagna.it/id/ibc/ArchitecturalOrLandscapeHeritage/151883","https://w3id.org/arco/ontology/context-description/hasDocumentation","http://dati.emilia-romagna.it/id/ibc/documentation/151883_1_photo"
"http://dati.emilia-romagna.it/id/ibc/ArchitecturalOrLandscapeHeritage/151883","https://w3id.org/arco/ontology/context-description/hasDocumentation","http://dati.emilia-romagna.it/id/ibc/documentation/151883_2_photo"
"http://dati.emilia-romagna.it/id/ibc/ArchitecturalOrLandscapeHeritage/151883","https://w3id.org/arco/ontology/context-description/hasDocumentation","http://dati.emilia-romagna.it/id/ibc/documentation/151883_5_photo"
"http://dati.emilia-romagna.it/id/ibc/ArchitecturalOrLandscapeHeritage/151883","https://w3id.org/arco/ontology/context-description/hasDocumentation","http://dati.emilia-romagna.it/id/ibc/documentation/151883_6_photo"
"http://dati.emilia-romagna.it/id/ibc/ArchitecturalOrLandscapeHeritage/151883","https://w3id.org/arco/ontology/core/description","progetto e costruzione - Progettata da Enea Manfredini nel 1976, la chiesa è a pianta quadrangolare interamente in calcestruzzo armato a vista, pieno e grezzo per le pareti perimetrali e per la copertura, caratterizzata da un rigoroso sistema di travi a mensola. L'interno è illuminato grazie a una fascia continua di vetro  su tutto il perimetro, tra la  copertura e le pareti, da un lucernario quadrato in vetro colorato centrale e da una parete a vetri alle spalle dell'altare della cappella del Ss. Sacramento."
"http://dati.emilia-romagna.it/id/ibc/ArchitecturalOrLandscapeHeritage/151883","https://w3id.org/arco/ontology/core/hasAgentRole","http://dati.emilia-romagna.it/id/ibc/agentRole/151883/ente_schedatore"
"http://dati.emilia-romagna.it/id/ibc/ArchitecturalOrLandscapeHeritage/151883","https://w3id.org/arco/ontology/core/hasAgentRole","http://dati.emilia-romagna.it/id/ibc/agentRole/151883/ente_competente"
"http://dati.emilia-romagna.it/id/ibc/ArchitecturalOrLandscapeHeritage/151883","https://w3id.org/arco/ontology/location/hasCulturalPropertyAddress","http://dati.emilia-romagna.it/id/ibc/address/151883"
"http://dati.emilia-romagna.it/id/ibc/catalogueRecordA/151883","https://w3id.org/arco/ontology/catalogue/describesCulturalProperty","http://dati.emilia-romagna.it/id/ibc/ArchitecturalOrLandscapeHeritage/151883"
