"subject","predicate","object"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-FC060","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://culturalis.org/cult/0.1#Museum"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-FC060","http://www.w3.org/2000/01/rdf-schema#label","Museo ""Leonardo da Vinci e la Romagna"" - Sogliano al Rubicone"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-FC060","http://www.w3.org/2002/07/owl#sameAs","https://www.wikidata.org/wiki/Q55673030"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-FC060","http://www.w3.org/2002/07/owl#sameAs","http://dati.beniculturali.it/mibact/luoghi/resource/CulturalInstituteOrSite/108005"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-FC060","http://purl.org/dc/elements/1.1/description","The Museum is dedicated to Leonardo da Vinci’s time in Romagna. It aims to illustrate the region’s territory and traditions through the insight and analyses of this extraordinary inventor. It has two sections: a scientific one and an ethnographic one. The former documents, through anastatic copies of manuscripts, sketches, drawings, and notes, Leonardo’s studies in the fields of physics, mechanics, and hydraulics during his time in Romagna. The latter focuses on traditional customs in Romagna in the 16th century, and especially those related to water, sound, and the natural world. This section is highlighted by models and images of the “concavità” (replicas of traditional sound amplifying systems) that Da Vinci built in the San Donato park. "
"http://dati.emilia-romagna.it/id/ibc/IT-ER-FC060","http://purl.org/dc/elements/1.1/description","Dedicato al ""periodo romagnolo"" di Leonardo da Vinci si propone di illustrare le caratteristiche del territorio e le sue tradizioni attraverso le osservazioni e le analisi di questo straordinario uomo d'ingegno. E' articolato in due sezioni: una scientifica e una etnografica. La prima documenta, attraverso l'esposizione di copie anastatiche di manoscritti, studi, disegni ed appunti, le analisi inerenti aspetti di fisica, di meccanica e idraulica, svolte da Leonardo durante il suo soggiorno in Romagna. La seconda presenta gli studi sugli usi e costumi della tradizione popolare romagnola del XVI secolo, con particolare riferimento al tema dell'acqua, del suono e della natura. Qui si segnala la presenza dei modelli e delle immagini delle ""concavità"" realizzate nel parco San Donato. "
"http://dati.emilia-romagna.it/id/ibc/IT-ER-FC060","http://purl.org/dc/elements/1.1/title","Museo ""Leonardo da Vinci e la Romagna"""
"http://dati.emilia-romagna.it/id/ibc/IT-ER-FC060","http://www.geonames.org/ontology#locatedIn","http://dati.emilia-romagna.it/id/ibc/place/sogliano-al-rubicone_fc"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-FC060","http://purl.org/dc/elements/1.1/identifier","IT-ER-FC060"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-FC060","http://purl.org/dc/terms/isReferencedBy","http://dati.emilia-romagna.it/id/ibc/record/FC060"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-FC060","http://purl.org/dc/terms/source","http://dati.emilia-romagna.it/id/ibc/catalogue/musei"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-FC060","http://www.w3.org/2003/01/geo/wgs84_pos#lat","44.00515527993938"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-FC060","http://culturalis.org/ocsa/1.0#givesAdmission","http://dati.emilia-romagna.it/id/ibc/admission/IT-ER-FC060"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-FC060","http://culturalis.org/ocsa/1.0#includesArea","http://dati.emilia-romagna.it/id/ibc/IT-ER-FC060/area/sala-proiezione-conferenze"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-FC060","http://culturalis.org/ocsa/1.0#offersService","http://dati.emilia-romagna.it/id/ibc/IT-ER-FC060/service/servizi-igienici"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-FC060","http://culturalis.org/ocsa/1.0#offersService","http://dati.emilia-romagna.it/id/ibc/IT-ER-FC060/v-service/visite-guidate"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-FC060","http://www.w3.org/2003/01/geo/wgs84_pos#long","12.301973104476928"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-FC060","http://culturalis.org/cult/0.1#maintains","http://dati.emilia-romagna.it/id/ibc/collections/IT-ER-FC060_her"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-FC060","http://culturalis.org/cult/0.1#named","http://dati.emilia-romagna.it/id/ibc/name/FC060"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-FC060","http://culturalis.org/cult/0.1#situated","http://dati.emilia-romagna.it/id/ibc/site/IT-ER-FC060"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-FC060","http://schema.org/foundingDate","2008"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-FC060","http://xmlns.com/foaf/0.1/homepage","http://www.lineachrista.it/?page_id=1116"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-FC060","http://www.w3.org/ns/org#purpose","http://dati.emilia-romagna.it/id/ibc/spci/5"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-FC060","http://www.w3.org/ns/org#purpose","http://dati.emilia-romagna.it/id/ibc/spci/1"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-FC060","http://purl.org/dc/terms/type","http://dati.emilia-romagna.it/id/ibc/spcc/2"
"http://dati.emilia-romagna.it/id/ibc/organization/IT-ER-FC060","http://culturalis.org/cult/0.1#actAs","http://dati.emilia-romagna.it/id/ibc/IT-ER-FC060"
