"subject","predicate","object"
"http://dati.emilia-romagna.it/id/ibc/IT-RN0020","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://culturalis.org/cult/0.1#Library"
"http://dati.emilia-romagna.it/id/ibc/IT-RN0020","http://www.w3.org/2000/01/rdf-schema#label","Biblioteca comunale ""Alfredo Panzini"" - Bellaria-Igea Marina"
"http://dati.emilia-romagna.it/id/ibc/IT-RN0020","http://www.w3.org/2002/07/owl#sameAs","http://dati.beniculturali.it/iccu/anagrafe/resource/Library/IT-RN0020"
"http://dati.emilia-romagna.it/id/ibc/IT-RN0020","http://purl.org/dc/elements/1.1/title","Biblioteca comunale ""Alfredo Panzini"""
"http://dati.emilia-romagna.it/id/ibc/IT-RN0020","http://purl.org/dc/elements/1.1/type","Generale"
"http://dati.emilia-romagna.it/id/ibc/IT-RN0020","http://www.geonames.org/ontology#locatedIn","http://dati.emilia-romagna.it/id/ibc/place/bellaria-igea-marina_rn"
"http://dati.emilia-romagna.it/id/ibc/IT-RN0020","http://purl.org/dc/elements/1.1/identifier","RAVBE"
"http://dati.emilia-romagna.it/id/ibc/IT-RN0020","http://purl.org/dc/elements/1.1/identifier","IT-RN0020"
"http://dati.emilia-romagna.it/id/ibc/IT-RN0020","http://purl.org/dc/terms/isReferencedBy","http://dati.emilia-romagna.it/id/ibc/record/IT-RN0020"
"http://dati.emilia-romagna.it/id/ibc/IT-RN0020","http://purl.org/dc/terms/source","http://dati.emilia-romagna.it/id/ibc/catalogue/biblioteche"
"http://dati.emilia-romagna.it/id/ibc/IT-RN0020","http://www.w3.org/2003/01/geo/wgs84_pos#lat","44.1491243715982"
"http://dati.emilia-romagna.it/id/ibc/IT-RN0020","http://culturalis.org/ocsa/1.0#givesAdmission","http://dati.emilia-romagna.it/id/ibc/admission/IT-RN0020"
"http://dati.emilia-romagna.it/id/ibc/IT-RN0020","http://culturalis.org/ocsa/1.0#hasConditionOfUse","http://dati.emilia-romagna.it/id/ibc/condition/IT-RN0020_orari"
"http://dati.emilia-romagna.it/id/ibc/IT-RN0020","http://culturalis.org/ocsa/1.0#hasRulesAndRegulation","http://dati.emilia-romagna.it/id/ibc/regulation/IT-RN0020_car_1"
"http://dati.emilia-romagna.it/id/ibc/IT-RN0020","http://culturalis.org/ocsa/1.0#hasRulesAndRegulation","http://dati.emilia-romagna.it/id/ibc/regulation/IT-RN0020_reg"
"http://dati.emilia-romagna.it/id/ibc/IT-RN0020","http://culturalis.org/ocsa/1.0#includesArea","http://dati.emilia-romagna.it/id/ibc/area/IT-RN0020_pub"
"http://dati.emilia-romagna.it/id/ibc/IT-RN0020","http://culturalis.org/ocsa/1.0#includesArea","http://dati.emilia-romagna.it/id/ibc/area/IT-RN0020_2"
"http://dati.emilia-romagna.it/id/ibc/IT-RN0020","http://culturalis.org/ocsa/1.0#offersService","http://dati.emilia-romagna.it/id/ibc/service/IT-RN0020_servizio-di-reference"
"http://dati.emilia-romagna.it/id/ibc/IT-RN0020","http://culturalis.org/ocsa/1.0#offersService","http://dati.emilia-romagna.it/id/ibc/service/IT-RN0020_ss_1"
"http://dati.emilia-romagna.it/id/ibc/IT-RN0020","http://culturalis.org/ocsa/1.0#offersService","http://dati.emilia-romagna.it/id/ibc/service/IT-RN0020_ss_2"
"http://dati.emilia-romagna.it/id/ibc/IT-RN0020","http://culturalis.org/ocsa/1.0#offersService","http://dati.emilia-romagna.it/id/ibc/service/IT-RN0020_ss_3"
"http://dati.emilia-romagna.it/id/ibc/IT-RN0020","http://culturalis.org/ocsa/1.0#offersService","http://dati.emilia-romagna.it/id/ibc/service/IT-RN0020_ss_4"
"http://dati.emilia-romagna.it/id/ibc/IT-RN0020","http://culturalis.org/ocsa/1.0#offersService","http://dati.emilia-romagna.it/id/ibc/service/IT-RN0020_accesso-ad-internet"
"http://dati.emilia-romagna.it/id/ibc/IT-RN0020","http://culturalis.org/ocsa/1.0#offersService","http://dati.emilia-romagna.it/id/ibc/service/IT-RN0020_prestito-interbibliotecario"
"http://dati.emilia-romagna.it/id/ibc/IT-RN0020","http://culturalis.org/ocsa/1.0#offersService","http://dati.emilia-romagna.it/id/ibc/service/IT-RN0020_prestito-locale"
"http://dati.emilia-romagna.it/id/ibc/IT-RN0020","http://culturalis.org/ocsa/1.0#offersService","http://dati.emilia-romagna.it/id/ibc/IT-RN0020/r-service/fotocopie"
"http://dati.emilia-romagna.it/id/ibc/IT-RN0020","http://culturalis.org/ocsa/1.0#offersService","http://dati.emilia-romagna.it/id/ibc/IT-RN0020/r-service/stampa-documenti"
"http://dati.emilia-romagna.it/id/ibc/IT-RN0020","http://culturalis.org/ocsa/1.0#partecipatesInNetwork","http://dati.emilia-romagna.it/id/ibc/network/RAV"
"http://dati.emilia-romagna.it/id/ibc/IT-RN0020","http://www.w3.org/2003/01/geo/wgs84_pos#long","12.4618476651305"
"http://dati.emilia-romagna.it/id/ibc/IT-RN0020","http://culturalis.org/cult/0.1#hasCatalogue","http://dati.emilia-romagna.it/id/ibc/catalogue/IT-RN0020_cs_1"
"http://dati.emilia-romagna.it/id/ibc/IT-RN0020","http://culturalis.org/cult/0.1#hasCatalogue","http://dati.emilia-romagna.it/id/ibc/catalogue/IT-RN0020_cc_1"
"http://dati.emilia-romagna.it/id/ibc/IT-RN0020","http://culturalis.org/cult/0.1#maintains","http://dati.emilia-romagna.it/id/ibc/collections/IT-RN0020_her"
"http://dati.emilia-romagna.it/id/ibc/IT-RN0020","http://culturalis.org/cult/0.1#named","http://dati.emilia-romagna.it/id/ibc/name/IT-RN0020"
"http://dati.emilia-romagna.it/id/ibc/IT-RN0020","http://culturalis.org/cult/0.1#situated","http://dati.emilia-romagna.it/id/ibc/site/IT-RN0020"
"http://dati.emilia-romagna.it/id/ibc/IT-RN0020","http://schema.org/foundingDate","1961"
"http://dati.emilia-romagna.it/id/ibc/IT-RN0020","http://xmlns.com/foaf/0.1/homepage","https://www.comune.bellaria-igea-marina.rn.it/citta/cms/page/biblioteca-informazioni/"
"http://dati.emilia-romagna.it/id/ibc/IT-RN0020","http://xmlns.com/foaf/0.1/homepage","https://it-it.facebook.com/bibliotecacomunale.panzini/"
"http://dati.emilia-romagna.it/id/ibc/organization/IT-RN0020","http://culturalis.org/cult/0.1#actAs","http://dati.emilia-romagna.it/id/ibc/IT-RN0020"
