"subject","predicate","object"
"http://dati.emilia-romagna.it/id/ibc/stemmi/206","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Document"
"http://dati.emilia-romagna.it/id/ibc/stemmi/206","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://w3id.org/arco/ontology/denotative-description/CoatOfArms"
"http://dati.emilia-romagna.it/id/ibc/stemmi/206","http://www.w3.org/2000/01/rdf-schema#label","Stemma del Comune di Bettola"
"http://dati.emilia-romagna.it/id/ibc/stemmi/206","http://purl.org/dc/elements/1.1/description","D'azzurro, alla figura di una giovane ignuda di carnagione, crinita al naturale, ritta in maestà e tenente con la mano destra un morso (freno) di cavallo d'oro, la sinistra alzata e reggente un lungo breve d'argento, svolazzante in fascia dietro la testa e in seguito accollato al corpo con la scritta ""Ora di libertà già fui freno"" a caratteri maiuscoli di nero; la giovane oltrepassa due torri poste ai suoi lati d'argento, finestrate e muragliate di nero, ognuna munita di quattro merli alla guelfa, fondante sopra un terreno di verde dallo sfondo collinoso nel medesimo con al cento un fiume defluente in punta d'azzurro, spumeggiante d'argento, bagnante i piedi della giovane.<br/>Le torri e il paesaggio rappresentano i due borghi di San Bernardino e San Giovanni, sul fiume Nure. Nel 1400, al tempo dei dominio visconteo, Bettola faceva parte della ""Magnifica Comunità della Val Nure"", nel cui antico sigillo figurava l'allegoria della libertà."
"http://dati.emilia-romagna.it/id/ibc/stemmi/206","http://xmlns.com/foaf/0.1/depiction","http://immagini.ibc.regione.emilia-romagna.it/BD/Stemmi_Comuni_e_Provincie/Bettola-(PC).gif"
"http://dati.emilia-romagna.it/id/ibc/stemmi/206","http://purl.org/dc/terms/source","http://dati.emilia-romagna.it/id/ibc/catalogue/stemmario"
"http://dati.emilia-romagna.it/id/ibc/stemmi/206","http://purl.org/dc/terms/references","http://dati.emilia-romagna.it/id/ibc/organization/spcp_274"
"http://dati.emilia-romagna.it/id/ibc/stemmi/206","http://purl.org/dc/terms/type","http://purl.org/bncf/tid/16814"
"http://dati.emilia-romagna.it/id/ibc/stemmi/206","http://dbpedia.org/ontology/thumbnail","http://immagini.ibc.regione.emilia-romagna.it/BD/Stemmi_Comuni_e_Provincie/Thumbs/Bettola-(PC).gif"
"http://dati.emilia-romagna.it/id/ibc/stemmi/206","http://iflastandards.info/ns/isbd/elements/P1007","Marco Foppoli"
