"subject","predicate","object"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-033031-001","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://culturalis.org/cult/0.1#HolderOfArchives"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-033031-001","http://www.w3.org/2000/01/rdf-schema#label","Comune di Alta Val Tidone - Sede di Pecorara"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-033031-001","http://purl.org/dc/elements/1.1/description","Il Comune di Alta val Tidone è stato istituito a far data dal 1 gennaio 2018, con L.R. n. 13 del 18 luglio 2017, a seguito della fusione dei Comuni di Caminata, Nibbiano e Pecorara in Provincia di Piacenza. I beni demaniali e patrimoniali dei preesistenti Comuni sono trasferiti al demanio ed al patrimonio del Comune di Alta Val Tidone: i relativi archivi sono da considerarsi storici fino al 31/12/2017 data di cessazione dell'ente produttore. Pecorara divenne comune nel 1806. Durante la seconda guerra mondiale, in seguito all'occupazione dell'ufficio municipale, gran parte della documentazione ottocentesca è andata distrutta. Nel 1983, a causa della ristrutturazione del palazzo comunale, l'archivio venne temporaneamente spostato presso la casa degli anziani di proprietà comunale"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-033031-001","http://purl.org/dc/elements/1.1/title","Comune di Alta Val Tidone - Sede di Pecorara"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-033031-001","http://www.geonames.org/ontology#locatedIn","http://dati.emilia-romagna.it/id/ibc/place/alta_val_tidone_pc"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-033031-001","http://purl.org/dc/elements/1.1/identifier","IT-ER-IBC-033031-001"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-033031-001","http://purl.org/dc/terms/isReferencedBy","http://dati.emilia-romagna.it/id/ibc/record/033031-001"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-033031-001","http://purl.org/dc/terms/source","http://dati.emilia-romagna.it/id/ibc/catalogue/conservatori"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-033031-001","http://www.w3.org/2003/01/geo/wgs84_pos#lat","44.87538044788880"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-033031-001","http://culturalis.org/ocsa/1.0#hasConditionOfUse","http://dati.emilia-romagna.it/id/ibc/condition/033031-001"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-033031-001","http://culturalis.org/ocsa/1.0#makesAvailableEquipment","http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-033031-001/v-equipment/proiettore-per-diapositive"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-033031-001","http://culturalis.org/ocsa/1.0#makesAvailableEquipment","http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-033031-001/r-equipment/fotocopiatrici"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-033031-001","http://culturalis.org/ocsa/1.0#makesAvailableEquipment","http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-033031-001/r-equipment/scanner"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-033031-001","http://www.w3.org/2003/01/geo/wgs84_pos#long","9.38351940510456"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-033031-001","http://culturalis.org/cult/0.1#maintains","http://dati.emilia-romagna.it/id/ibc/collections/033031-001"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-033031-001","http://culturalis.org/cult/0.1#named","http://dati.emilia-romagna.it/id/ibc/name/033031-001"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-033031-001","http://culturalis.org/cult/0.1#situated","http://dati.emilia-romagna.it/id/ibc/site/033031-001"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-033031-001","http://xmlns.com/foaf/0.1/homepage","http://www.comunealtavaltidone.pc.it"
"http://dati.emilia-romagna.it/id/ibc/organization/IT-ER-IBC-033031-001","http://culturalis.org/cult/0.1#actAs","http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-033031-001"
