"subject","predicate","object"
"http://dati.emilia-romagna.it/id/ibc/archivalResource/IT-ER-IBC-AS00064-0000001","http://purl.org/dc/terms/isPartOf","http://dati.emilia-romagna.it/id/ibc/archivalResource/IT-ER-IBC-040032-001-001"
"http://dati.emilia-romagna.it/id/ibc/archivalResource/IT-ER-IBC-AS00064-0000004","http://purl.org/dc/terms/isPartOf","http://dati.emilia-romagna.it/id/ibc/archivalResource/IT-ER-IBC-040032-001-001"
"http://dati.emilia-romagna.it/id/ibc/archivalResource/IT-ER-IBC-AS00064-0000006","http://purl.org/dc/terms/isPartOf","http://dati.emilia-romagna.it/id/ibc/archivalResource/IT-ER-IBC-040032-001-001"
"http://dati.emilia-romagna.it/id/ibc/archivalResource/IT-ER-IBC-AS00064-0000024","http://purl.org/dc/terms/isPartOf","http://dati.emilia-romagna.it/id/ibc/archivalResource/IT-ER-IBC-040032-001-001"
"http://dati.emilia-romagna.it/id/ibc/archivalResource/IT-ER-IBC-AS00064-0000027","http://purl.org/dc/terms/isPartOf","http://dati.emilia-romagna.it/id/ibc/archivalResource/IT-ER-IBC-040032-001-001"
"http://dati.emilia-romagna.it/id/ibc/archivalResource/IT-ER-IBC-AS00064-0000065","http://purl.org/dc/terms/isPartOf","http://dati.emilia-romagna.it/id/ibc/archivalResource/IT-ER-IBC-040032-001-001"
"http://dati.emilia-romagna.it/id/ibc/archivalResource/IT-ER-IBC-AS00064-0000067","http://purl.org/dc/terms/isPartOf","http://dati.emilia-romagna.it/id/ibc/archivalResource/IT-ER-IBC-040032-001-001"
"http://dati.emilia-romagna.it/id/ibc/archivalResource/IT-ER-IBC-AS00064-0000071","http://purl.org/dc/terms/isPartOf","http://dati.emilia-romagna.it/id/ibc/archivalResource/IT-ER-IBC-040032-001-001"
"http://dati.emilia-romagna.it/id/ibc/archivalResource/IT-ER-IBC-AS00064-0000074","http://purl.org/dc/terms/isPartOf","http://dati.emilia-romagna.it/id/ibc/archivalResource/IT-ER-IBC-040032-001-001"
"http://dati.emilia-romagna.it/id/ibc/archivalResource/IT-ER-IBC-AS00064-0000079","http://purl.org/dc/terms/isPartOf","http://dati.emilia-romagna.it/id/ibc/archivalResource/IT-ER-IBC-040032-001-001"
"http://dati.emilia-romagna.it/id/ibc/archivalResource/IT-ER-IBC-AS00064-0000082","http://purl.org/dc/terms/isPartOf","http://dati.emilia-romagna.it/id/ibc/archivalResource/IT-ER-IBC-040032-001-001"
"http://dati.emilia-romagna.it/id/ibc/archivalResource/IT-ER-IBC-AS00064-0000114","http://purl.org/dc/terms/isPartOf","http://dati.emilia-romagna.it/id/ibc/archivalResource/IT-ER-IBC-040032-001-001"
"http://dati.emilia-romagna.it/id/ibc/archivalResource/IT-ER-IBC-AS00064-0000116","http://purl.org/dc/terms/isPartOf","http://dati.emilia-romagna.it/id/ibc/archivalResource/IT-ER-IBC-040032-001-001"
"http://dati.emilia-romagna.it/id/ibc/archivalResource/IT-ER-IBC-AS00064-0000118","http://purl.org/dc/terms/isPartOf","http://dati.emilia-romagna.it/id/ibc/archivalResource/IT-ER-IBC-040032-001-001"
"http://dati.emilia-romagna.it/id/ibc/archivalResource/IT-ER-IBC-AS00064-0000120","http://purl.org/dc/terms/isPartOf","http://dati.emilia-romagna.it/id/ibc/archivalResource/IT-ER-IBC-040032-001-001"
"http://dati.emilia-romagna.it/id/ibc/archivalResource/IT-ER-IBC-AS00064-0000122","http://purl.org/dc/terms/isPartOf","http://dati.emilia-romagna.it/id/ibc/archivalResource/IT-ER-IBC-040032-001-001"
"http://dati.emilia-romagna.it/id/ibc/archivalResource/IT-ER-IBC-AS00064-0000133","http://purl.org/dc/terms/isPartOf","http://dati.emilia-romagna.it/id/ibc/archivalResource/IT-ER-IBC-040032-001-001"
"http://dati.emilia-romagna.it/id/ibc/archivalResource/IT-ER-IBC-AS00064-0000139","http://purl.org/dc/terms/isPartOf","http://dati.emilia-romagna.it/id/ibc/archivalResource/IT-ER-IBC-040032-001-001"
"http://dati.emilia-romagna.it/id/ibc/archivalResource/IT-ER-IBC-AS00064-0000142","http://purl.org/dc/terms/isPartOf","http://dati.emilia-romagna.it/id/ibc/archivalResource/IT-ER-IBC-040032-001-001"
"http://dati.emilia-romagna.it/id/ibc/archivalResource/IT-ER-IBC-AS00064-0000144","http://purl.org/dc/terms/isPartOf","http://dati.emilia-romagna.it/id/ibc/archivalResource/IT-ER-IBC-040032-001-001"
"http://dati.emilia-romagna.it/id/ibc/archivalResource/IT-ER-IBC-AS00064-0000146","http://purl.org/dc/terms/isPartOf","http://dati.emilia-romagna.it/id/ibc/archivalResource/IT-ER-IBC-040032-001-001"
"http://dati.emilia-romagna.it/id/ibc/archivalResource/IT-ER-IBC-AS00064-0000577","http://purl.org/dc/terms/isPartOf","http://dati.emilia-romagna.it/id/ibc/archivalResource/IT-ER-IBC-040032-001-001"
"http://dati.emilia-romagna.it/id/ibc/archivalResource/IT-ER-IBC-AS00064-0000631","http://purl.org/dc/terms/isPartOf","http://dati.emilia-romagna.it/id/ibc/archivalResource/IT-ER-IBC-040032-001-001"
"http://dati.emilia-romagna.it/id/ibc/archivalResource/IT-ER-IBC-AS00064-0000651","http://purl.org/dc/terms/isPartOf","http://dati.emilia-romagna.it/id/ibc/archivalResource/IT-ER-IBC-040032-001-001"
"http://dati.emilia-romagna.it/id/ibc/archivalResource/IT-ER-IBC-AS00064-0000662","http://purl.org/dc/terms/isPartOf","http://dati.emilia-romagna.it/id/ibc/archivalResource/IT-ER-IBC-040032-001-001"
"http://dati.emilia-romagna.it/id/ibc/archivalResource/IT-ER-IBC-AS00064-0000996","http://purl.org/dc/terms/isPartOf","http://dati.emilia-romagna.it/id/ibc/archivalResource/IT-ER-IBC-040032-001-001"
"http://dati.emilia-romagna.it/id/ibc/archivalResource/IT-ER-IBC-AS00064-0001301","http://purl.org/dc/terms/isPartOf","http://dati.emilia-romagna.it/id/ibc/archivalResource/IT-ER-IBC-040032-001-001"
"http://dati.emilia-romagna.it/id/ibc/archivalResource/IT-ER-IBC-AS00064-0002308","http://purl.org/dc/terms/isPartOf","http://dati.emilia-romagna.it/id/ibc/archivalResource/IT-ER-IBC-040032-001-001"
"http://dati.emilia-romagna.it/id/ibc/archivalResource/IT-ER-IBC-AS00064-0002407","http://purl.org/dc/terms/isPartOf","http://dati.emilia-romagna.it/id/ibc/archivalResource/IT-ER-IBC-040032-001-001"
"http://dati.emilia-romagna.it/id/ibc/archivalResource/IT-ER-IBC-AS00064-0002505","http://purl.org/dc/terms/isPartOf","http://dati.emilia-romagna.it/id/ibc/archivalResource/IT-ER-IBC-040032-001-001"
"http://dati.emilia-romagna.it/id/ibc/archivalResource/IT-ER-IBC-AS00064-0002571","http://purl.org/dc/terms/isPartOf","http://dati.emilia-romagna.it/id/ibc/archivalResource/IT-ER-IBC-040032-001-001"
"http://dati.emilia-romagna.it/id/ibc/archivalResource/IT-ER-IBC-AS00064-0002587","http://purl.org/dc/terms/isPartOf","http://dati.emilia-romagna.it/id/ibc/archivalResource/IT-ER-IBC-040032-001-001"
"http://dati.emilia-romagna.it/id/ibc/archivalResource/IT-ER-IBC-AS00064-0002589","http://purl.org/dc/terms/isPartOf","http://dati.emilia-romagna.it/id/ibc/archivalResource/IT-ER-IBC-040032-001-001"
"http://dati.emilia-romagna.it/id/ibc/archivalResource/IT-ER-IBC-AS00064-0002594","http://purl.org/dc/terms/isPartOf","http://dati.emilia-romagna.it/id/ibc/archivalResource/IT-ER-IBC-040032-001-001"
"http://dati.emilia-romagna.it/id/ibc/archivalResource/IT-ER-IBC-AS00064-0002616","http://purl.org/dc/terms/isPartOf","http://dati.emilia-romagna.it/id/ibc/archivalResource/IT-ER-IBC-040032-001-001"
"http://dati.emilia-romagna.it/id/ibc/archivalResource/IT-ER-IBC-AS00064-0002620","http://purl.org/dc/terms/isPartOf","http://dati.emilia-romagna.it/id/ibc/archivalResource/IT-ER-IBC-040032-001-001"
"http://dati.emilia-romagna.it/id/ibc/archivalResource/IT-ER-IBC-AS00064-0002625","http://purl.org/dc/terms/isPartOf","http://dati.emilia-romagna.it/id/ibc/archivalResource/IT-ER-IBC-040032-001-001"
"http://dati.emilia-romagna.it/id/ibc/archivalResource/IT-ER-IBC-AS00064-0002674","http://purl.org/dc/terms/isPartOf","http://dati.emilia-romagna.it/id/ibc/archivalResource/IT-ER-IBC-040032-001-001"
"http://dati.emilia-romagna.it/id/ibc/archivalResource/IT-ER-IBC-AS00064-0002682","http://purl.org/dc/terms/isPartOf","http://dati.emilia-romagna.it/id/ibc/archivalResource/IT-ER-IBC-040032-001-001"
"http://dati.emilia-romagna.it/id/ibc/archivalResource/IT-ER-IBC-AS00064-0002684","http://purl.org/dc/terms/isPartOf","http://dati.emilia-romagna.it/id/ibc/archivalResource/IT-ER-IBC-040032-001-001"
"http://dati.emilia-romagna.it/id/ibc/archivalResource/IT-ER-IBC-AS00064-0002687","http://purl.org/dc/terms/isPartOf","http://dati.emilia-romagna.it/id/ibc/archivalResource/IT-ER-IBC-040032-001-001"
"http://dati.emilia-romagna.it/id/ibc/archivalResource/IT-ER-IBC-AS00064-0002703","http://purl.org/dc/terms/isPartOf","http://dati.emilia-romagna.it/id/ibc/archivalResource/IT-ER-IBC-040032-001-001"
"http://dati.emilia-romagna.it/id/ibc/archivalResource/IT-ER-IBC-AS00064-0002728","http://purl.org/dc/terms/isPartOf","http://dati.emilia-romagna.it/id/ibc/archivalResource/IT-ER-IBC-040032-001-001"
"http://dati.emilia-romagna.it/id/ibc/archivalResource/IT-ER-IBC-AS00064-0002730","http://purl.org/dc/terms/isPartOf","http://dati.emilia-romagna.it/id/ibc/archivalResource/IT-ER-IBC-040032-001-001"
"http://dati.emilia-romagna.it/id/ibc/archivalResource/IT-ER-IBC-AS00064-0002770","http://purl.org/dc/terms/isPartOf","http://dati.emilia-romagna.it/id/ibc/archivalResource/IT-ER-IBC-040032-001-001"
"http://dati.emilia-romagna.it/id/ibc/archivalResource/IT-ER-IBC-AS00064-0002772","http://purl.org/dc/terms/isPartOf","http://dati.emilia-romagna.it/id/ibc/archivalResource/IT-ER-IBC-040032-001-001"
"http://dati.emilia-romagna.it/id/ibc/event/IT-ER-IBC-040032-001-001_20160826","http://linkedevents.org/ontology/involved","http://dati.emilia-romagna.it/id/ibc/archivalResource/IT-ER-IBC-040032-001-001"
"http://dati.emilia-romagna.it/id/ibc/collections/040032-001","http://culturalis.org/cult/0.1#includes","http://dati.emilia-romagna.it/id/ibc/archivalResource/IT-ER-IBC-040032-001-001"
"http://dati.emilia-romagna.it/id/ibc/archivalResource/IT-ER-IBC-040032-001-001","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://culturalis.org/oad#ArchivalResource"
"http://dati.emilia-romagna.it/id/ibc/archivalResource/IT-ER-IBC-040032-001-001","http://www.w3.org/2000/01/rdf-schema#label","Archivio storico del Comune di Predappio"
"http://dati.emilia-romagna.it/id/ibc/archivalResource/IT-ER-IBC-040032-001-001","http://purl.org/dc/elements/1.1/date","1860-1966"
"http://dati.emilia-romagna.it/id/ibc/archivalResource/IT-ER-IBC-040032-001-001","http://purl.org/dc/elements/1.1/description","Il complesso, riordinato e inventariato, conserva documentazione dal 1860 al 1965 con seguiti al 1982, anche se in gran parte è costituito da documentazione del periodo postbellico, in quanto l'archivio fu quasi completamente distrutto nel 1944 a seguito di un incendio. Si salvarono brandelli di carteggio degli anni '30 e '40 del Novecento e pochissimi documenti della seconda metà dell'Ottocento (alcuni regolamenti, contratti, registri di emigrazione/immigrazione, alcuni registri relativi alla leva). La documentazione preunitaria andÃ² interamente perduta, come pure l'archivio del soppresso Comune di Fiumana, aggregato a Predappio nel 1925. Il complesso ricomprende anche la documentazione relativa all'Azienda acquedotto di Predappio, istituita nel 1951 per la costruzione e gestione dell'acquedotto comunale (1931-1982, bb. 24, regg. 4, fascc. 6)"
"http://dati.emilia-romagna.it/id/ibc/archivalResource/IT-ER-IBC-040032-001-001","http://purl.org/dc/elements/1.1/title","Archivio storico del Comune di Predappio"
"http://dati.emilia-romagna.it/id/ibc/archivalResource/IT-ER-IBC-040032-001-001","http://purl.org/dc/terms/source","http://dati.emilia-romagna.it/id/ibc/catalogue/inventariOnline"
"http://dati.emilia-romagna.it/id/ibc/archivalResource/IT-ER-IBC-040032-001-001","http://culturalis.org/oad#isDescribedBy","http://dati.emilia-romagna.it/id/ibc/findingAid/IT-ER-IBC-7248_12"
"http://dati.emilia-romagna.it/id/ibc/archivalResource/IT-ER-IBC-040032-001-001","http://culturalis.org/oad#isDescribedBy","http://dati.emilia-romagna.it/id/ibc/findingAid/IT-ER-IBC-7248_10"
"http://dati.emilia-romagna.it/id/ibc/archivalResource/IT-ER-IBC-040032-001-001","http://culturalis.org/oad#isDescribedBy","http://dati.emilia-romagna.it/id/ibc/findingAid/IT-ER-IBC-7248_11"
"http://dati.emilia-romagna.it/id/ibc/archivalResource/IT-ER-IBC-040032-001-001","http://culturalis.org/oad#isProducedBy","http://dati.emilia-romagna.it/id/ibc/eac-cpf/IT-ER-IBC-SP00001-0000062"
"http://dati.emilia-romagna.it/id/ibc/archivalResource/IT-ER-IBC-040032-001-001","http://purl.org/dc/elements/1.1/format","pezzi 2601 (valore certo)"
"http://dati.emilia-romagna.it/id/ibc/archivalResource/IT-ER-IBC-040032-001-001","http://purl.org/dc/elements/1.1/format","metri lineari 130 (valore indicativo)"
"http://dati.emilia-romagna.it/id/ibc/archivalInstance/IT-ER-IBC-AS00064-0000000","http://culturalis.org/oad#isEntryOf","http://dati.emilia-romagna.it/id/ibc/archivalResource/IT-ER-IBC-040032-001-001"
