"subject","predicate","object"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-PR002","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://culturalis.org/cult/0.1#Museum"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-PR002","http://www.w3.org/2000/01/rdf-schema#label","Museo Casa Natale Arturo Toscanini - Parma"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-PR002","http://www.w3.org/2002/07/owl#sameAs","http://dati.beniculturali.it/mibact/luoghi/resource/CulturalInstituteOrSite/108146"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-PR002","http://www.w3.org/2002/07/owl#sameAs","https://www.wikidata.org/wiki/Q22263715"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-PR002","http://purl.org/dc/elements/1.1/description","Located in the working-class neighbourhood of Oltretorrente, the house where the great conductor Arturo Toscanini (Parma 1867-New York 1957) was born symbolically commemorates the Maestro, who lived there only during his early childhood. Donated by Toscanini’s heirs to the Parma municipal administration, which restored it and established the museum there in 1967, it mostly features material from the conductor’s homes in Via Durini in Milan and in Riverdale, U.S.A. The exhibition – which was recently modernized, taking a step away from the traditional museum-home model – re-creates some of the atmospheres and feelings closely associated with the Maestro, combined with modern technological tools to better appreciate the themes and undercurrents running though Toscanini’s artistic life. It draws together published recordings, numerous personal belongings, mementos, furniture, paintings, posters, drawings, and photographs. The new exhibition is organized around certain themes that shed light on the Maestro’s personality and biography; it highlights the fame that surrounded him and revisits the key events of his artistic career and discography. Videos and recordings of some of the most famous orchestra performances help visitors “get inside” Toscanini’s life. The items on display include a Bechstein piano that belonged to the opera singer Aureliano Pertile, with whom Toscanini was very close. Additional material on the artists’ life is stored in the studio located in Parma’s “Arrigo Boito” Music Conservatory. The Museum is part of the Istituzione Casa della Musica of the municipality of Parma."
"http://dati.emilia-romagna.it/id/ibc/IT-ER-PR002","http://purl.org/dc/elements/1.1/description","Situata nella zona popolare dell'Oltretorrente, la casa dove nacque il grande direttore Arturo Toscanini (Parma 1867-New York 1957), rappresenta uno dei luoghi simbolici per le memorie del Maestro, che vi dimorò di fatto soltanto durante la prima infanzia. Donata dagli eredi Toscanini all'Amministrazione comunale di Parma, che la ristrutturò istituendovi il museo nel 1967, raccoglie materiali provenienti in prevalenza dalle residenze del musicista a Milano, in via Durini, e a Riverdale negli Stati Uniti. Il percorso espositivo, caratterizzato da un recente e più moderno allestimento che alla tradizionale forma  di casa-museo - in grado di restituire atmosfere e sentimenti strettamente legati alla figura del Maestro -  unisce moderni sussidi tecnologici utili per meglio apprezzare  temi e sfumature del percorso artistico di Toscanini, riunisce edizioni musicali, numerosi oggetti  personali, cimeli, arredi, dipinti, locandine, disegni e fotografie.  Il nuovo percorso si snoda sviluppando alcune tematiche che gettano luce sulla personalità e la biografia del maestro, ne pone in rilievo la fama che lo ha circondato e ne rivisita le tappe principali della carriera artistica e della produzione discografica. Filmati e ascolto delle più celebri esecuzioni  d'orchestra ""calano"" ancor più il visitatore nel vissuto  toscaniniano. Fra i cimeli esposti è presente anche un pianoforte Bechstein appartenuto al cantante lirico Aureliano Pertile, cui Toscanini fu molto legato. Altre testimonianze sull'artista sono conservate nello studio allestito presso il Conservatorio di musica ""Arrigo Boito"" di Parma.Il Museo fa parte dell'Istituzione Casa della Musica del Comune di Parma."
"http://dati.emilia-romagna.it/id/ibc/IT-ER-PR002","http://purl.org/dc/elements/1.1/title","Museo Casa Natale Arturo Toscanini"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-PR002","http://www.geonames.org/ontology#locatedIn","http://dati.emilia-romagna.it/id/ibc/place/parma_pr"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-PR002","http://purl.org/dc/elements/1.1/identifier","IT-ER-PR002"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-PR002","http://purl.org/dc/terms/isReferencedBy","http://dati.emilia-romagna.it/id/ibc/record/PR002"
