"subject","predicate","object"
"http://dati.emilia-romagna.it/id/ibc/publication/IT-ER-T-287_bil_1","http://purl.org/dc/terms/references","http://dati.emilia-romagna.it/id/ibc/IT-ER-T-287"
"http://dati.emilia-romagna.it/id/ibc/sourceAndDocument/IT-ER-T-287_doa_1","http://purl.org/dc/terms/references","http://dati.emilia-romagna.it/id/ibc/IT-ER-T-287"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-T-287","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://culturalis.org/cult/0.1#CulturalInstitutionOrSite"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-T-287","http://www.w3.org/2000/01/rdf-schema#label","Teatro Comunale - Cervia"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-T-287","http://purl.org/dc/elements/1.1/description","Le prime testimonianze di uno spazio destinato alle rappresentazioni teatrali a Cervia risalgono ai primi anni del Settecento quando viene ricordato un piccolo ""teatro Comunitativo per la gioventù,"" che trovava la sua sistemazione nel locale un tempo occupato dalla tipografia Saporetti Era un piccolo teatro di circa 200 posti che serviva per spettacoli teatrali di attori e marionette, per concerti, accademie e tombole. Resosi troppo angusto fu edificato un nuovo teatro nel Baluardo est della città che però prese fuoco nel febbraio del 1851 con la conseguente distruzione delle strutture lignee, degli arredi e delle scene. Questo teatro, resosi inagibile, rimase chiuso per diversi anni.
Nel 1858 dopo varie controversie, il Consiglio Comunale decise di porre mano alla ricostruzione del teatro nel Baluardo Ovest detto ""dei Carabinieri"".  Il progetto definitivo venne redatto dall'architetto perugino Tommaso Stamigni. Purtroppo i fatti relativi alla seconda guerra d'Indipendenza ritardarono la realizzazione del teatro, i cui lavori iniziarono nel 1860 come attesta una lapide posta sulla facciata. Fu inaugurato la sera del giorno di Natale del 1862 con lo spettacolo della ""Compagnia Drammatica Internari"" dal titolo ""Maria Giovanna ovvero La famiglia del beone"" del francese Adolphe Philippe Dennery. 
Diressero i lavori i capimastri Zanuccoli e Zacchi, lo scultore Ulisse Bonelli che ""realizzò le decorazioni architettoniche: nei palchi le colonnette scanalate con capitelli ionici ai lati nel foyer della cava e nell'atrio gli stucchi in gesso e scagliola."" Il pittore Giovanni Canepa di Lugano fece le decorazioni pittoriche del teatro, delle scene, delle quinte e del sipario. Andrea Sangiorgi lampista di Faenza ""curò tutti i corpi illuminati ad olio e candela."" Teodoro Gardella macchinista dell'Alighieri di Ravenna, costruì gli argani e i meccanismi per i movimenti delle scene, della 'lumiera' e delle macchine dei rumori.
La facciata del teatro, alta e stretta, rialzata dal livello stradale da alcuni gradini, non è in asse con la struttura teatrale infatti la porta d'ingresso si apre su un lato dell'edificio. Sopra di questa vi è un finestrone a lunetta ribassata che dà luce al Ridotto del primo piano. Alla sala del teatro si accede da un complesso di ambienti che comprende l'ingresso, la biglietteria ed un ampio atrio delimitato da quattro colonne in marmo, da cui si partono due scale laterali di accesso ai palchi. La sala è a ferro di cavallo con due ordini di palchi, in tutto ventotto, con un loggione a cui si accede con una scala indipendente. I palchi sono suddivisi da pilastri con capitelli ionici mentre la balconata è continua. La volta del soffitto poggia sulle pareti del loggione ""tramite un elegante sistema di archi acuti e reca al centro una bocca circolare che veniva aperta e chiusa da un rosone in legno con trafori dorati che serviva per il movimento del lampadario [...]"". 
I camerini per gli attori sono posti su un lato del grande palcoscenico.
La decorazione pittorica del soffitto - più volte restaurata dalla ditta Galossi di Ravenna e dal maestro Aldo Scione nel corso della metà del Novecento - conserva ancora l'impronta datale dal pittore Canepa: ""un grande cerchio di motivi floreali all'interno della corona di archi a sesto acuto, suddiviso in dodici settori al centro dei quali danzano svolazzanti ninfe[...]. Alla base, tra una ninfa e l'altra, sono dipinti dodici medaglioni con profili di personaggi famosi nelle lettere e nelle arti"". Il pregevole sipario, opera del medesimo artista, raffigura la barca di Apollo il Musagete che approda al porto di Cervia trasportando le nove Muse tra cui Talia in piedi accanto al dio. Sullo sfondo il profilo della città e della torre è sovrastato sulla sinistra dalla rappresentazione di una figura femminile, riccamente vestita con la corona turrita sul capo, affiancata da ancelle simbolo della Forza e della Temperanza, in questa figura è da ravvisarsi l'apoteosi dell'Italia Unita, tema molto vivo nel periodo in cui il sipario fu dipinto. Sulla sinistra un barcone con personaggi, certamente i maggiorenni del paese, mentre un burchiello carico di sale si avvicina. La barca del sale voleva ricordare il sito particolare in cui il teatro sorge, ""eretto dentro il perimetro delle case dei salinari, quasi una piccola fortezza di edifici allineati. Da fuori niente lo tradisce, sembra una casa come le altre. Un piccolo ingresso discreto accanto alla casetta dove la scrittrice Grazia Deledda visse per quasi 14 anni. Ma dentro una sorpresa: un teatro gioiello [...]""( Itinerario 1994). Il sipario è stato restaurato nel 1997, in occasione del 300° anniversariodella fondazione di Cervia Nuova. Vari ed importanti sono stati i restauri al teatro: nel 1875 dopo il terremoto, nel 1894 quando il sistema di illuminazioni passò dalle candele a petrolio, e nel 1904 ad acetilene e nel 1922 al sistema elettrico. Nel 1923 fu costruito un pavimento basculante in legno per la platea che formava un piccolo golfo mistico. Il teatro prima dei più recenti restauri poteva contenere circa 350 posti, e ospitò"" rappresentazioni di opere, veglioni di ballo, comizi e convegni e fu adibito a cinematografo negli anni della guerra. Nel 1951 divenuto inagibile divenne magazzino per la distribuzione di generi di prima necessità per gli alluvionati del Polesine ospitati nelle Colonie Marittime. Nel 1983 il teatro fu dichiarato di nuovo inagibile. E' ritornato ai suoi antichi splendori dopo i vari restauri iniziati nel 1985 e terminati nel 1991 dall'architetto Giorgio Salmaso e dal 1991 al 1994 dall'Ingegnere Roberto Buonafede, responsabile dell'Ufficio Tecnico del Comune. Quest'ultimo restauro ha interessato il coperto che è stato revisionato e consolidato. Sono stati creati dei servizi, scavando nella zona del sottopalco e creando un ambiente in cemento armato sopra il quale è stato ricostruito il palcoscenico in ferro e legno. Per adeguamenti sismici, sono state consolidate alcune parti dell'edificio ed eliminate molte barriere architettoniche. Tutta l'impiantistica è stata rinnovata a norma di legge. Le vecchie finiture sono state sostituite: ad esempio per le pavimentazioni è stato scelto il battuto alla veneziana o il marmo o la moquette a seconda della destinazione d'uso. Nel loggione è stata creata una gradinata in ferro a due livelli con sedute imbottite e rivestite in velluto come le poltrone della platea. Il bar, il guardaroba e la biglietteria sono arredati con elementi in legno laccato con specchiature in rilievo. Per la parte tecnica il teatro è stato dotato di attrezzatura di scena con un ponte luci, dimmer, e relativi proiettori. Il soffitto della platea che risultava aver ceduto in più parti, presentava fessurazioni e distacchi. Gli arcarecci di sostegno sono stati agganciati alla struttura del tetto con refoli di acciaio con tenditori che hanno lentamente riportato la volta all'altezza originaria. Un restauro integrativo delle parti pittoriche, cadute o rovinate, è stato eseguito dal pittore Petrucci Enzo di Urbino, nelle parti decorate su supporto ligneo o murario. Non è stato possibile riutilizzare il vecchio sipario decorativo, che sarà comunque oggetto di intervento separato, perché costruito con materiale non conforme alle norme antincendio. Oggi la capienza massima consentita è di 230 posti. Una mostra fotografica dei lavori di restauro eseguiti, allestita nel foyer, ne ha documentato la complessità.
La riapertura è avvenuta il 28 maggio 1994 con un recital di Fiorella Mannoia dedicato alla città di Cervia. Il teatro è sotto la direzione dal Servizio Cultura del Comune di Cervia e fa parte del 'sistema dei piccoli e medi teatri della Romagna' (Longiano, Cesenatico, Bagnacavallo) affidati in gestione alla cooperativa ""Accademia Perduta - Romagna Teatri"" che presenta programmi di prosa, musica, comici, dialettali e per ragazzi.  La stampa ha salutato con favore l'apertura del teatro sottolineando tuttavia la lentezza dei restauri durati nove anni. Gli amministratori comunali hanno segnalato la difficoltà di conciliare le nuove normative di sicurezza alle esigenze storico artistiche, e le difficoltà nel recupero della volta per la quale sono state applicate particolari tecnologie.
Nel ridotto si conserva una ceramica, opera di un autore contemporaneo. 
(Caterina Spada / Lidia Bortolotti)"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-T-287","http://purl.org/dc/elements/1.1/description","The first evidence of a space used for theatre performances in Cervia dates back to the early 1700s, with mentions of a “small community theatre for the youth”, that was located in the building formerly occupied by the Saporetti print shop. It was a small theatre, which could hold about 200 people, and hosted theatre plays, puppet shows, concerts, academy meetings, and bingo games. A larger theatre was soon needed, and one was built in the town’s eastern bastion, but a fire in 1851 destroyed all its wooden structures, furniture, and stage sets. Declared unfit for use, it remained closed for many years.
In 1858, after various disputes, the municipal council decided to rebuild the theatre in the western bastion, known as “Bastione dei Carabinieri”. The final project was drafted by an architect from Perugia, Tommaso Stamigni. Unfortunately, the events of Italy’s Second War of Independence delayed the theatre’s construction, which according to a plaque on the façade began in 1860. It was inaugurated on Christmas night 1862 with a play staged by the Compagnia Drammatica Internari titled ""Maria Giovanna ovvero La famiglia del beone"" whose author is Adolphe Philippe Dennery. 
The work was directed by the master builders Zanuccoli and Zacchi, while the sculptor Ulisse Bonelli ""created the architectural decorations: next to the auditorium’s foyer, the boxes have grooved columns with Ionic capitals, while in the atrium there are chalk and scagliola stuccos”. The painter Giovanni Canepa of Lugano painter the decorations, stage sets, wings, and stage curtains. Andrea Sangiorgi, a lamp maker from Faenza, ""was in charge of all oil lamps and candles."" Teodoro Gardella, a machinist at Ravenna’s Teatro Alighieri, built the hoists and the mechanisms to move the stage sets, and the thunder and noise machines.
The theatre’s tall and narrow façade was a few steps above the street level; it is not even with the theatre building, and the entrance door is on one of the building’s sides. Above the entrance door is a large lunette window lighting the ridotto on the first floor. The theatre hall is accessed though a series of rooms including the entrance, the ticket office, and a large foyer flanked by four marble columns, from which two lateral staircases lead to the boxes. The horseshoe-shaped main floor has two orders of boxes, twenty-eight in all, and a gallery accessed via its own staircase. The boxes are separated by pillars with Ionic capitals, while the balcony is continuous. The ceiling’s vault rests on the walls of the gallery ""thanks to an elegant system of lancet arches, which at its centre has a circular cavity that could be opened and closed by a wooden rose window, with gilded cuttings, which was used for moving the chandelier [...]"". 
The dressing rooms for the actors are to the side of the large stage.
The painted decorations on the ceiling – restored several times by Ravenna’s Galossi firm and by the master painter Aldo Scione in the mid-1900s – still bears Canepa’s imprint: ""a large circle of floral motifs inside a crown of lancet arches, subdivided into twelve sectors, in the middle of which nymphs danced and flitted about [...]. At its base, between one nymph and the next, twelve medallions depict illustrious authors and artists "". The handsome stage curtain, also painted by Canepa, depicts the boat of Apollo, leader of the Muses, pulling into the Cervia harbour carrying with it the nine muses, including  Thalia standing next to Apollo. The background depicts the city and its tower surmounted on the left by a female figure, richly dressed and wearing a mural crown, flanked by handmaids symbolizing Strength and Temperance; this figure recalls the apotheosis of a united Italy, a very current issue when the stage curtain was painted. On the left is a boat with several people, undoubtedly the town’s notables, while a rowboat loaded with salt approached. The latter was meant to recall the particular location where the theatre stood, ""within the perimeter of the saltpan workers’ homes, almost a small fortress of rows of buildings. The theatre’s exterior does not betray its nature: it looks like just another home. It has a small, discreet entrance next to the small house where the writer Grazia Deledda lived for almost 14 years. Inside is a surprise: a jewel-like theatre [...]""( Itinerario 1994). The stage curtain was restored in 1997, on the occasion of the 300th anniversary of the foundation of Cervia Nuova.
The theatre has undergone numerous significant restoration efforts: in 1875 after the earthquake, in 1894 when the illumination system replaced candles with petroleum lamps, which were then replaced by acetylene lamps in 1904, and finally by electricity in 1922. In 1923, a wooden movable floor was built on the main floor, forming a small orchestra pit. Before the most recent restoration, the theatre held up to 350 people, and staged “operas, balls, speeches, and conventions, and was used as a cinema during the war. In 1951, it was declared unfit for use and became a warehouse for emergency aid goods for the flood-stricken inhabitants of the Polesine area who were moved to seaside resorts in Romagna. In 1983 it was once again declared unfit for use. The restoration efforts between 1985 and 1991 under the architect Giorgio Salmaso, and between 1991 and 1994 under Roberto Buonafede, the engineer in charge of the municipal technical office, brought the theatre back to its ancient splendour. The second restoration focused on the renovation and consolidation of the roofing. Service facilities were created in a concrete space underneath the stage, which was rebuilt above it using iron and wood. Certain parts of the building were consolidated in order to make it earthquake resistant, and many architectural barriers were eliminated. Electrical and other systems were renovated and made compliant with existing regulations. Old finishes were replaced: for the floors, Venetian battuto and carpets were chosen depending on how a particular room would be used. A two-level iron terrace was built in the gallery, with cushioned, velvet-covered seats like those of the main floor. The bar, cloakroom, and ticket office featured lacquered wood furniture with relief panelling. With regards to its technical features, the theatre now has a lighting catwalk, dimmer, and related projectors. The main floor’s ceiling, which had collapsed in many places, was cracked and peeled. The horizontal support beams have been hooked up to the ceiling with steel strands and turnbuckles, which slowly raised the ceiling back to its original height. The ruined or lost painted decorations on wood or plaster were restored by the painter Petrucci Enzo of Urbino, The old stage curtain cannot be used, since it is not made of fire resistant material, but it will nevertheless be restored separately. The theatre now has a maximum occupancy of 230. A photographic exhibition documenting the restoration – and testifying to its complexity - was held in the foyer.
The theatre reopened on 28 May 1994 with a recital by Fiorella Mannoia dedicated to the town of Cervia. The theatre is run by the cultural office of the municipality of Cervia, and is part of the system of small and medium-size theatres of Romagna (Longiano, Cesenatico, Bagnacavallo), managed by the Accademia Perduta - Romagna Teatri cooperative, which stages prose, music, comedy, and dialectal theatre performances, as well as theatre performances for kids. The press hailed the re-opening of the theatre, but pointed out that the restoration efforts were quite slow, taking nine years. The municipal administrators remarked that it was difficult to reconcile safety regulations with the historical and artistic imperatives of the restoration efforts, and the difficulties encountered in renovating the roofing, which required special technologies.
A ceramic piece by a contemporary artist is displayed in the ridotto. 
(Caterina Spada / Lidia Bortolotti)
"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-T-287","http://purl.org/dc/elements/1.1/title","Teatro Comunale"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-T-287","http://www.geonames.org/ontology#locatedIn","http://dati.emilia-romagna.it/id/ibc/place/cervia_ra"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-T-287","http://xmlns.com/foaf/0.1/depiction","https://bbcc.ibc.regione.emilia-romagna.it/pater/data//TEATRI/Teatro_Cervia/_SCA8592.jpg"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-T-287","http://xmlns.com/foaf/0.1/depiction","https://bbcc.ibc.regione.emilia-romagna.it/pater/data//TEATRI/Teatro_Cervia/_SCA8564.jpg"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-T-287","http://xmlns.com/foaf/0.1/depiction","https://bbcc.ibc.regione.emilia-romagna.it/pater/data//TEATRI/Teatro_Cervia/_SCA8568.jpg"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-T-287","http://xmlns.com/foaf/0.1/depiction","https://bbcc.ibc.regione.emilia-romagna.it/pater/data//TEATRI/Teatro_Cervia/_SCA8570.jpg"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-T-287","http://xmlns.com/foaf/0.1/depiction","https://bbcc.ibc.regione.emilia-romagna.it/pater/data//contenitori/teatri3/30089116.jpg"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-T-287","http://xmlns.com/foaf/0.1/depiction","https://bbcc.ibc.regione.emilia-romagna.it/pater/data//TEATRI/Teatro_Cervia/_SCA8576.jpg"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-T-287","http://xmlns.com/foaf/0.1/depiction","https://bbcc.ibc.regione.emilia-romagna.it/pater/data//TEATRI/Teatro_Cervia/_SCA8554-Modifica.jpg"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-T-287","http://xmlns.com/foaf/0.1/depiction","https://bbcc.ibc.regione.emilia-romagna.it/pater/data//TEATRI/Teatro_Cervia/_SCA8554.jpg"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-T-287","http://xmlns.com/foaf/0.1/depiction","https://bbcc.ibc.regione.emilia-romagna.it/pater/data//TEATRI/Teatro_Cervia/_SCA8555.jpg"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-T-287","http://xmlns.com/foaf/0.1/depiction","https://bbcc.ibc.regione.emilia-romagna.it/pater/data//contenitori/teatri3/30089112.jpg"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-T-287","http://xmlns.com/foaf/0.1/depiction","https://bbcc.ibc.regione.emilia-romagna.it/pater/data//TEATRI/Teatro_Cervia/_SCA8561.jpg"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-T-287","http://xmlns.com/foaf/0.1/depiction","https://bbcc.ibc.regione.emilia-romagna.it/pater/data//contenitori/teatri3/30089113.jpg"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-T-287","http://xmlns.com/foaf/0.1/depiction","https://bbcc.ibc.regione.emilia-romagna.it/pater/data//TEATRI/Teatro_Cervia/_SCA8537.jpg"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-T-287","http://xmlns.com/foaf/0.1/depiction","https://bbcc.ibc.regione.emilia-romagna.it/pater/data//contenitori/teatri3/30089114.jpg"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-T-287","http://xmlns.com/foaf/0.1/depiction","https://bbcc.ibc.regione.emilia-romagna.it/pater/data//TEATRI/Teatro_Cervia/_SCA8539.jpg"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-T-287","http://xmlns.com/foaf/0.1/depiction","https://bbcc.ibc.regione.emilia-romagna.it/pater/data//contenitori/teatri3/30089115.jpg"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-T-287","http://xmlns.com/foaf/0.1/depiction","https://bbcc.ibc.regione.emilia-romagna.it/pater/data//TEATRI/Teatro_Cervia/_SCA8542.jpg"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-T-287","http://xmlns.com/foaf/0.1/depiction","https://bbcc.ibc.regione.emilia-romagna.it/pater/data//contenitori/teatri3/30089108.jpg"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-T-287","http://xmlns.com/foaf/0.1/depiction","https://bbcc.ibc.regione.emilia-romagna.it/pater/data//TEATRI/Teatro_Cervia/_SCA8547.jpg"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-T-287","http://xmlns.com/foaf/0.1/depiction","https://bbcc.ibc.regione.emilia-romagna.it/pater/data//contenitori/teatri3/30089109.jpg"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-T-287","http://xmlns.com/foaf/0.1/depiction","https://bbcc.ibc.regione.emilia-romagna.it/pater/data//contenitori/teatri3/30089110.jpg"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-T-287","http://xmlns.com/foaf/0.1/depiction","https://bbcc.ibc.regione.emilia-romagna.it/pater/data//contenitori/teatri3/30089111.jpg"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-T-287","http://xmlns.com/foaf/0.1/depiction","https://bbcc.ibc.regione.emilia-romagna.it/pater/data//TEATRI/Teatro_Cervia/_SCA8507.jpg"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-T-287","http://xmlns.com/foaf/0.1/depiction","https://bbcc.ibc.regione.emilia-romagna.it/pater/data//contenitori/teatri3/30641004.jpg"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-T-287","http://xmlns.com/foaf/0.1/depiction","https://bbcc.ibc.regione.emilia-romagna.it/pater/data//TEATRI/Teatro_Cervia/_SCA8518.jpg"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-T-287","http://xmlns.com/foaf/0.1/depiction","https://bbcc.ibc.regione.emilia-romagna.it/pater/data//TEATRI/Teatro_Cervia/_SCA8530.jpg"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-T-287","http://xmlns.com/foaf/0.1/depiction","https://bbcc.ibc.regione.emilia-romagna.it/pater/data//TEATRI/Teatro_Cervia/_SCA8533.jpg"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-T-287","http://xmlns.com/foaf/0.1/depiction","https://bbcc.ibc.regione.emilia-romagna.it/pater/data//TEATRI/Teatro_Cervia/_SCA8477-81.jpg"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-T-287","http://xmlns.com/foaf/0.1/depiction","https://bbcc.ibc.regione.emilia-romagna.it/pater/data//TEATRI/Teatro_Cervia/_SCA8492.jpg"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-T-287","http://xmlns.com/foaf/0.1/depiction","https://bbcc.ibc.regione.emilia-romagna.it/pater/data//TEATRI/Teatro_Cervia/_SCA8495.jpg"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-T-287","http://xmlns.com/foaf/0.1/depiction","https://bbcc.ibc.regione.emilia-romagna.it/pater/data//contenitori/teatri3/30641001.jpg"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-T-287","http://xmlns.com/foaf/0.1/depiction","https://bbcc.ibc.regione.emilia-romagna.it/pater/data//TEATRI/Teatro_Cervia/_SCA8501.jpg"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-T-287","http://xmlns.com/foaf/0.1/depiction","https://bbcc.ibc.regione.emilia-romagna.it/pater/data//contenitori/teatri3/30641003.jpg"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-T-287","http://xmlns.com/foaf/0.1/depiction","https://bbcc.ibc.regione.emilia-romagna.it/pater/data//contenitori/teatri2/20336032.jpg"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-T-287","http://xmlns.com/foaf/0.1/depiction","https://bbcc.ibc.regione.emilia-romagna.it/pater/data//TEATRI/Teatro_Cervia/_SCA8455.jpg"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-T-287","http://xmlns.com/foaf/0.1/depiction","https://bbcc.ibc.regione.emilia-romagna.it/pater/data//contenitori/teatri3/30089095.jpg"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-T-287","http://xmlns.com/foaf/0.1/depiction","https://bbcc.ibc.regione.emilia-romagna.it/pater/data//contenitori/teatri3/30089100.jpg"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-T-287","http://xmlns.com/foaf/0.1/depiction","https://bbcc.ibc.regione.emilia-romagna.it/pater/data//contenitori/teatri3/30089104.jpg"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-T-287","http://xmlns.com/foaf/0.1/depiction","https://bbcc.ibc.regione.emilia-romagna.it/pater/data//contenitori/teatri3/30089107.jpg"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-T-287","http://xmlns.com/foaf/0.1/depiction","https://bbcc.ibc.regione.emilia-romagna.it/pater/data//contenitori/teatri3/30089057.jpg"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-T-287","http://xmlns.com/foaf/0.1/depiction","https://bbcc.ibc.regione.emilia-romagna.it/pater/data//contenitori/teatri3/30089058.jpg"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-T-287","http://xmlns.com/foaf/0.1/depiction","https://bbcc.ibc.regione.emilia-romagna.it/pater/data//contenitori/teatri3/30089060.jpg"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-T-287","http://xmlns.com/foaf/0.1/depiction","https://bbcc.ibc.regione.emilia-romagna.it/pater/data//contenitori/teatri3/30089070.jpg"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-T-287","http://xmlns.com/foaf/0.1/depiction","https://bbcc.ibc.regione.emilia-romagna.it/pater/data//TEATRI/Teatro_Cervia/_SCA8594.jpg"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-T-287","http://xmlns.com/foaf/0.1/depiction","https://bbcc.ibc.regione.emilia-romagna.it/pater/data//TEATRI/Teatro_Cervia/_SCA8596.jpg"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-T-287","http://xmlns.com/foaf/0.1/depiction","https://bbcc.ibc.regione.emilia-romagna.it/pater/data//TEATRI/Teatro_Cervia/_SCA8603.jpg"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-T-287","http://xmlns.com/foaf/0.1/depiction","https://bbcc.ibc.regione.emilia-romagna.it/pater/data//TEATRI/Teatro_Cervia/_SCA8610.jpg"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-T-287","http://xmlns.com/foaf/0.1/depiction","https://bbcc.ibc.regione.emilia-romagna.it/pater/data//TEATRI/Teatro_Cervia/_SCA8580.jpg"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-T-287","http://xmlns.com/foaf/0.1/depiction","https://bbcc.ibc.regione.emilia-romagna.it/pater/data//TEATRI/Teatro_Cervia/_SCA8583.jpg"
