"subject","predicate","object"
"http://dati.emilia-romagna.it/id/ibc/IT-RE0075","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://culturalis.org/cult/0.1#Library"
"http://dati.emilia-romagna.it/id/ibc/IT-RE0075","http://www.w3.org/2000/01/rdf-schema#label","Biblioteca ""Bonaventura Corti"" - Viano"
"http://dati.emilia-romagna.it/id/ibc/IT-RE0075","http://www.w3.org/2002/07/owl#sameAs","http://dati.beniculturali.it/iccu/anagrafe/resource/Library/IT-RE0075"
"http://dati.emilia-romagna.it/id/ibc/IT-RE0075","http://purl.org/dc/elements/1.1/title","Biblioteca ""Bonaventura Corti"""
"http://dati.emilia-romagna.it/id/ibc/IT-RE0075","http://purl.org/dc/elements/1.1/type","Generale"
"http://dati.emilia-romagna.it/id/ibc/IT-RE0075","http://www.geonames.org/ontology#locatedIn","http://dati.emilia-romagna.it/id/ibc/place/viano_re"
"http://dati.emilia-romagna.it/id/ibc/IT-RE0075","http://purl.org/dc/elements/1.1/identifier","IT-RE0075"
"http://dati.emilia-romagna.it/id/ibc/IT-RE0075","http://purl.org/dc/elements/1.1/identifier","RE221"
"http://dati.emilia-romagna.it/id/ibc/IT-RE0075","http://purl.org/dc/terms/isReferencedBy","http://dati.emilia-romagna.it/id/ibc/record/IT-RE0075"
"http://dati.emilia-romagna.it/id/ibc/IT-RE0075","http://purl.org/dc/terms/source","http://dati.emilia-romagna.it/id/ibc/catalogue/biblioteche"
"http://dati.emilia-romagna.it/id/ibc/IT-RE0075","http://www.w3.org/2003/01/geo/wgs84_pos#lat","44.543506475418"
"http://dati.emilia-romagna.it/id/ibc/IT-RE0075","http://culturalis.org/ocsa/1.0#givesAdmission","http://dati.emilia-romagna.it/id/ibc/admission/IT-RE0075"
"http://dati.emilia-romagna.it/id/ibc/IT-RE0075","http://culturalis.org/ocsa/1.0#hasConditionOfUse","http://dati.emilia-romagna.it/id/ibc/condition/IT-RE0075_orari"
"http://dati.emilia-romagna.it/id/ibc/IT-RE0075","http://culturalis.org/ocsa/1.0#hasRulesAndRegulation","http://dati.emilia-romagna.it/id/ibc/regulation/IT-RE0075_reg"
"http://dati.emilia-romagna.it/id/ibc/IT-RE0075","http://culturalis.org/ocsa/1.0#includesArea","http://dati.emilia-romagna.it/id/ibc/area/IT-RE0075_pub"
"http://dati.emilia-romagna.it/id/ibc/IT-RE0075","http://culturalis.org/ocsa/1.0#includesArea","http://dati.emilia-romagna.it/id/ibc/area/IT-RE0075_2"
"http://dati.emilia-romagna.it/id/ibc/IT-RE0075","http://culturalis.org/ocsa/1.0#makesAvailableEquipment","http://dati.emilia-romagna.it/id/ibc/IT-RE0075/a-equipment/postazioni-internet-opac"
"http://dati.emilia-romagna.it/id/ibc/IT-RE0075","http://culturalis.org/ocsa/1.0#offersService","http://dati.emilia-romagna.it/id/ibc/IT-RE0075/r-service/fotocopie"
"http://dati.emilia-romagna.it/id/ibc/IT-RE0075","http://culturalis.org/ocsa/1.0#offersService","http://dati.emilia-romagna.it/id/ibc/service/IT-RE0075_accesso-ad-internet"
"http://dati.emilia-romagna.it/id/ibc/IT-RE0075","http://culturalis.org/ocsa/1.0#offersService","http://dati.emilia-romagna.it/id/ibc/service/IT-RE0075_prestito-interbibliotecario"
"http://dati.emilia-romagna.it/id/ibc/IT-RE0075","http://culturalis.org/ocsa/1.0#offersService","http://dati.emilia-romagna.it/id/ibc/service/IT-RE0075_prestito-locale"
"http://dati.emilia-romagna.it/id/ibc/IT-RE0075","http://culturalis.org/ocsa/1.0#offersService","http://dati.emilia-romagna.it/id/ibc/service/IT-RE0075_servizio-di-reference"
"http://dati.emilia-romagna.it/id/ibc/IT-RE0075","http://culturalis.org/ocsa/1.0#offersService","http://dati.emilia-romagna.it/id/ibc/service/IT-RE0075_ss_1"
"http://dati.emilia-romagna.it/id/ibc/IT-RE0075","http://culturalis.org/ocsa/1.0#offersService","http://dati.emilia-romagna.it/id/ibc/service/IT-RE0075_ss_2"
"http://dati.emilia-romagna.it/id/ibc/IT-RE0075","http://culturalis.org/ocsa/1.0#partecipatesInNetwork","http://dati.emilia-romagna.it/id/ibc/network/0002"
"http://dati.emilia-romagna.it/id/ibc/IT-RE0075","http://www.w3.org/2003/01/geo/wgs84_pos#long","10.6191436161254"
"http://dati.emilia-romagna.it/id/ibc/IT-RE0075","http://culturalis.org/cult/0.1#hasCatalogue","http://dati.emilia-romagna.it/id/ibc/catalogue/IT-RE0075_cc_1"
"http://dati.emilia-romagna.it/id/ibc/IT-RE0075","http://culturalis.org/cult/0.1#maintains","http://dati.emilia-romagna.it/id/ibc/collections/IT-RE0075_her"
"http://dati.emilia-romagna.it/id/ibc/IT-RE0075","http://culturalis.org/cult/0.1#named","http://dati.emilia-romagna.it/id/ibc/alternative/IT-RE0075_pre"
"http://dati.emilia-romagna.it/id/ibc/IT-RE0075","http://culturalis.org/cult/0.1#named","http://dati.emilia-romagna.it/id/ibc/name/IT-RE0075"
"http://dati.emilia-romagna.it/id/ibc/IT-RE0075","http://culturalis.org/cult/0.1#situated","http://dati.emilia-romagna.it/id/ibc/site/IT-RE0075"
"http://dati.emilia-romagna.it/id/ibc/IT-RE0075","http://schema.org/foundingDate","1979"
"http://dati.emilia-romagna.it/id/ibc/IT-RE0075","http://xmlns.com/foaf/0.1/homepage","http://biblioteche.provincia.re.it/viano"
"http://dati.emilia-romagna.it/id/ibc/IT-RE0075","http://xmlns.com/foaf/0.1/homepage","http://www.comune.viano.re.it/Sezione.jsp?idSezione=17&idSezioneRif=22"
"http://dati.emilia-romagna.it/id/ibc/organization/IT-RE0075","http://culturalis.org/cult/0.1#actAs","http://dati.emilia-romagna.it/id/ibc/IT-RE0075"
