"subject","predicate","object"
"http://dati.emilia-romagna.it/id/ibc/CatalogueRecordOAC/X100RE09_x100_065","https://w3id.org/arco/ontology/catalogue/describesCulturalProperty","http://dati.emilia-romagna.it/id/ibc/IT-ER-X100RE09/HistoricOrArtisticProperty/124135"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-X100RE09/HistoricOrArtisticProperty/124135","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://w3id.org/arco/ontology/arco/HistoricOrArtisticProperty"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-X100RE09/HistoricOrArtisticProperty/124135","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://w3id.org/arco/ontology/arco/MovableCulturalProperty"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-X100RE09/HistoricOrArtisticProperty/124135","http://www.w3.org/2000/01/rdf-schema#label","""Alluvione nella bassa"" (dipinto), Ferri Rina (1963)"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-X100RE09/HistoricOrArtisticProperty/124135","https://w3id.org/arco/ontology/context-description/subject","Paesaggio"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-X100RE09/HistoricOrArtisticProperty/124135","https://w3id.org/arco/ontology/denotative-description/hasMaterialOrTechnique","http://dati.emilia-romagna.it/id/ibc/technicalCharacteristic/tela-pitturaaolio"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-X100RE09/HistoricOrArtisticProperty/124135","https://w3id.org/arco/ontology/catalogue/isDescribedByCatalogueRecord","http://dati.emilia-romagna.it/id/ibc/CatalogueRecordOAC/X100RE09_x100_065"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-X100RE09/HistoricOrArtisticProperty/124135","http://purl.org/dc/elements/1.1/date","1963"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-X100RE09/HistoricOrArtisticProperty/124135","http://purl.org/dc/elements/1.1/description","Rina Ferri appartiene a quella fronda di artisti che, per ricerca e qualità, visita ""l'ultimo naturalismo"". (Collina C., 2009, p.69)
""Le opere della fine degli anni Cinquanta sono già testimonianza della raggiunta capacità di ridurre la forma naturale ad un equilibrio di superfici colorate bidimensionalmente; assume un ruolo fondamentale anche il valore linguistico della materia nello spessore del colore steso a corpo, oppure a diluite velature che lasciano trasparire la trama della tela o,ancora, nell'uso stesso di affioramenti di tela grezza con valore di campo cromatico. Da allora è soprattutto il colore che gioca un ruolo protagonista nel definire il racconto pittorico, aderente al naturalismo quanto a soggetto, ma saldamente mantenuto all'interno di una stesura informale in continuo equilibrio col valore costruttivo assegnato alle forme geometriche delle superfici."" (Berti G., Gualdi S., Mussini M., 1998, p.18)
"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-X100RE09/HistoricOrArtisticProperty/124135","http://purl.org/dc/elements/1.1/type","dipinto"
