"subject","predicate","object"
"http://dati.emilia-romagna.it/id/ibc/contact/IT-ER-FC043_3_t","http://culturalis.org/ocsa/1.0#linkingTo","http://dati.emilia-romagna.it/id/ibc/site/IT-ER-FC043"
"http://dati.emilia-romagna.it/id/ibc/contact/IT-ER-FC043_4_t","http://culturalis.org/ocsa/1.0#linkingTo","http://dati.emilia-romagna.it/id/ibc/site/IT-ER-FC043"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-FC043","http://culturalis.org/cult/0.1#situated","http://dati.emilia-romagna.it/id/ibc/site/IT-ER-FC043"
"http://dati.emilia-romagna.it/id/ibc/contact/IT-ER-FC043_1_e","http://culturalis.org/ocsa/1.0#linkingTo","http://dati.emilia-romagna.it/id/ibc/site/IT-ER-FC043"
"http://dati.emilia-romagna.it/id/ibc/contact/IT-ER-FC043_1_f","http://culturalis.org/ocsa/1.0#linkingTo","http://dati.emilia-romagna.it/id/ibc/site/IT-ER-FC043"
"http://dati.emilia-romagna.it/id/ibc/contact/IT-ER-FC043_1_t","http://culturalis.org/ocsa/1.0#linkingTo","http://dati.emilia-romagna.it/id/ibc/site/IT-ER-FC043"
"http://dati.emilia-romagna.it/id/ibc/contact/IT-ER-FC043_1_w","http://culturalis.org/ocsa/1.0#linkingTo","http://dati.emilia-romagna.it/id/ibc/site/IT-ER-FC043"
"http://dati.emilia-romagna.it/id/ibc/contact/IT-ER-FC043_2_t","http://culturalis.org/ocsa/1.0#linkingTo","http://dati.emilia-romagna.it/id/ibc/site/IT-ER-FC043"
"http://dati.emilia-romagna.it/id/ibc/site/IT-ER-FC043","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://culturalis.org/cult/0.1#Site"
"http://dati.emilia-romagna.it/id/ibc/site/IT-ER-FC043","http://www.w3.org/2000/01/rdf-schema#label","Sede Pinacoteca Comunale di Cesena - Cesena"
"http://dati.emilia-romagna.it/id/ibc/site/IT-ER-FC043","http://culturalis.org/ocsa/1.0#hasAddress","http://dati.emilia-romagna.it/id/ibc/address/IT-ER-FC043"
