"subject","predicate","object"
"http://dati.emilia-romagna.it/id/ibc/event/IT-ER-IBC-036023-013-010_20160826","http://linkedevents.org/ontology/involved","http://dati.emilia-romagna.it/id/ibc/archivalResource/IT-ER-IBC-036023-013-010"
"http://dati.emilia-romagna.it/id/ibc/archivalInstance/IT-ER-IBC-AS00312-0000001","http://culturalis.org/oad#isEntryOf","http://dati.emilia-romagna.it/id/ibc/archivalResource/IT-ER-IBC-036023-013-010"
"http://dati.emilia-romagna.it/id/ibc/archivalResource/IT-ER-IBC-AS00312-0000038","http://purl.org/dc/terms/isPartOf","http://dati.emilia-romagna.it/id/ibc/archivalResource/IT-ER-IBC-036023-013-010"
"http://dati.emilia-romagna.it/id/ibc/archivalResource/IT-ER-IBC-AS00312-0000039","http://purl.org/dc/terms/isPartOf","http://dati.emilia-romagna.it/id/ibc/archivalResource/IT-ER-IBC-036023-013-010"
"http://dati.emilia-romagna.it/id/ibc/archivalResource/IT-ER-IBC-AS00312-0000040","http://purl.org/dc/terms/isPartOf","http://dati.emilia-romagna.it/id/ibc/archivalResource/IT-ER-IBC-036023-013-010"
"http://dati.emilia-romagna.it/id/ibc/archivalResource/IT-ER-IBC-AS00312-0000041","http://purl.org/dc/terms/isPartOf","http://dati.emilia-romagna.it/id/ibc/archivalResource/IT-ER-IBC-036023-013-010"
"http://dati.emilia-romagna.it/id/ibc/archivalResource/IT-ER-IBC-AS00312-0000042","http://purl.org/dc/terms/isPartOf","http://dati.emilia-romagna.it/id/ibc/archivalResource/IT-ER-IBC-036023-013-010"
"http://dati.emilia-romagna.it/id/ibc/archivalResource/IT-ER-IBC-AS00312-0000043","http://purl.org/dc/terms/isPartOf","http://dati.emilia-romagna.it/id/ibc/archivalResource/IT-ER-IBC-036023-013-010"
"http://dati.emilia-romagna.it/id/ibc/archivalResource/IT-ER-IBC-AS00312-0000044","http://purl.org/dc/terms/isPartOf","http://dati.emilia-romagna.it/id/ibc/archivalResource/IT-ER-IBC-036023-013-010"
"http://dati.emilia-romagna.it/id/ibc/archivalResource/IT-ER-IBC-AS00312-0000172","http://purl.org/dc/terms/isPartOf","http://dati.emilia-romagna.it/id/ibc/archivalResource/IT-ER-IBC-036023-013-010"
"http://dati.emilia-romagna.it/id/ibc/archivalResource/IT-ER-IBC-AS00312-0000175","http://purl.org/dc/terms/isPartOf","http://dati.emilia-romagna.it/id/ibc/archivalResource/IT-ER-IBC-036023-013-010"
"http://dati.emilia-romagna.it/id/ibc/collections/036023-013","http://culturalis.org/cult/0.1#includes","http://dati.emilia-romagna.it/id/ibc/archivalResource/IT-ER-IBC-036023-013-010"
"http://dati.emilia-romagna.it/id/ibc/archivalResource/IT-ER-IBC-036023-013-010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://culturalis.org/oad#ArchivalResource"
"http://dati.emilia-romagna.it/id/ibc/archivalResource/IT-ER-IBC-036023-013-010","http://www.w3.org/2000/01/rdf-schema#label","Archivio Carlo Federico Teodoro"
"http://dati.emilia-romagna.it/id/ibc/archivalResource/IT-ER-IBC-036023-013-010","http://purl.org/dc/elements/1.1/date","1959-2004"
