"subject","predicate","object"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-RE012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://culturalis.org/cult/0.1#Museum"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-RE012","http://www.w3.org/2000/01/rdf-schema#label","Museo Cervi - Gattatico"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-RE012","http://www.w3.org/2002/07/owl#sameAs","http://dati.beniculturali.it/mibact/luoghi/resource/CulturalInstituteOrSite/102246"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-RE012","http://www.w3.org/2002/07/owl#sameAs","https://www.wikidata.org/wiki/Q55368841"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-RE012","http://purl.org/dc/elements/1.1/description","Il museo ha sede nella casa colonica che fu abitata dalla famiglia dei sette fratelli Cervi, fucilati il 28 dicembre 1943 per la loro attività antifascista. In questa casa ha vissuto, fino alla sua morte avvenuta nel 1970, il padre Alcide che ha raccontato, per tutta la vita, agli innumerevoli visitatori la vicenda dei figli, testimoniandone i valori. All'interno dell'edificio, diventato un emblema della Resistenza italiana, si custodisce un interessante patrimonio costituito da oggetti conservati dalla famiglia Cervi e da donazioni successive di enti pubblici, associazioni e privati cittadini nel corso delle visite effettuate a questo luogo. Il museo si propone come luogo di conservazione e valorizzazione della storia del Novecento, in particolare del ruolo dei contadini nella rinascita del paese. Il nuovo percorso museale, inaugurato il 28 dicembre 2022 ha portato Casa Cervi ad una evoluzione all'insegna dell'aggiornamento museologico, multimediale e multiculturale, mantenendo i tratti originari e distintivi di un grande racconto di memoria e antifascismo, partecipazione e innovazione. Nel 1972 si è costituito l'Istituto intitolato alla memoria di Alcide Cervi. Tre anni dopo, l'Amministrazione Provinciale di Reggio Emilia ha acquistato l'intero podere per dare vita al museo. L'attuale percorso espositivo, rinnovato nel 2001, si sviluppa su tre sezioni principali: ""Il lavoro contadino"", ""L'antifascismo e la Resistenza"" e ""Una famiglia nella memoria"". La prima parte presenta i Cervi come famiglia contadina, attraverso attrezzi e utensili raggruppati per aree tematiche (il lavoro dei campi, la filatura, la tessitura, l'apicoltura). Si segnala all'ingresso l'esposizione del celebre trattore con sopra il 'mappamondo' (1939). La seconda sezione è dedicata alla lotta antifascista, da un inquadramento politico e sociale nel reggiano all'azione dei Cervi, le testimonianze sono affidate per lo più ad elaborazioni grafiche e video. Nella terza sezione, dedicata alla costruzione della memoria della famiglia Cervi nell'Italia del dopoguerra, sono raccolti oggetti donati al museo dai visitatori nel corso di questi decenni e testimonianze video.
Si prosegue la visita nella parte abitativa della casa in cui vissero i Cervi, composta dalla cantina, cucina e stanze da letto, in questi ambienti sono stati recuperati il modesto mobilio originale e oggetti d'uso quotidiano. Al termine del percorso sii trova la Quadrisferia, un'installazione multimediale innovativa che offre al visitatore un'esperienza di immagini, suoni ed emozioni a 360°.
Si segnala inoltre la presenza di una biblioteca dedicata all'agricoltura e del recente Parco Agroambientale, percorso naturalistico guidato in una parte del podere dei Cervi, che mostra e illustra biodiversità della media pianura padana, sviluppo agricolo recente e prospettive produttive."
"http://dati.emilia-romagna.it/id/ibc/IT-ER-RE012","http://purl.org/dc/elements/1.1/description","The museum is housed in the rural home where the seven Cervi brothers – executed by firing squad due to their anti-fascist activities on December 28, 1943 – had lived as tenant farmers. Their father Alcide lived here until his death in 1970. Throughout his life, he upheld his sons’ values and told their tale to the innumerable visitors to his home. The building, which has become an icon of the Italian Resistance, displays a rich heritage comprising objects belonging to the Cervi family and others subsequently donated by public institutions, associations, and private citizens during their visits to the home. The museum aims to document and promote 20th century history, and especially the role of peasants in the country’s rebirth. The new museum itinerary, inaugurated on 28 December 2022, led Casa Cervi to an evolution in the name of museological, multimedia and multicultural updating, maintaining the original and distinctive features of a great story of memory and anti-fascism, participation and innovation. The institute named after Alcide Cervi was established in 1972. Three years later, the Reggio Emilia provincial administration purchased the entire homestead in order to found the museum. The current exhibitions, which were renovated in 2001, feature three main sections: “Farm work”, “Anti-fascism and the Resistance”, and “A family in our memories”.  The first section introduces the Cervis as a farming family, and displays tools and equipment arranged according to the type of work they were used in (farming, spinning, weaving, and beekeeping). The famous tractor with a globe on top (1939) is displayed at the entrance to the museum. The second section is dedicated to the anti-fascist struggle, from its political and social scope in Reggio Emilia province to the actions of the Cervi brothers. This section relies in large part on illustrations and videos. The third section, which celebrates the remembrance of the Cervi family in post-war Italy, displays items donated by visitors to the Cervi home over the course of the decades, as well as video testimonies.
The visit continues in the Cervi brothers’ former living quarters, with a cellar, kitchen and bedrooms, featuring their modest original furniture and everyday objects. The visit ends with Quadrisferia, an innovative multi-media installation that enchants visitors by surrounding them with images and sound.
There is also an agricultural library and the new Agri-Environmental Park, a guided nature trail through part of the Cervi farmstead, which illustrates the biodiversity of the middle Po Plain, its recent agricultural development, and outlook for the future."
"http://dati.emilia-romagna.it/id/ibc/IT-ER-RE012","http://purl.org/dc/elements/1.1/title","Museo Cervi"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-RE012","http://www.geonames.org/ontology#locatedIn","http://dati.emilia-romagna.it/id/ibc/place/gattatico_re"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-RE012","http://purl.org/dc/elements/1.1/identifier","IT-ER-RE012"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-RE012","http://purl.org/dc/terms/isReferencedBy","http://dati.emilia-romagna.it/id/ibc/record/RE012"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-RE012","http://purl.org/dc/terms/source","http://dati.emilia-romagna.it/id/ibc/catalogue/musei"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-RE012","http://www.w3.org/2003/01/geo/wgs84_pos#lat","44.782701"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-RE012","http://culturalis.org/ocsa/1.0#givesAdmission","http://dati.emilia-romagna.it/id/ibc/admission/IT-ER-RE012"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-RE012","http://culturalis.org/ocsa/1.0#includesArea","http://dati.emilia-romagna.it/id/ibc/IT-ER-RE012/area/sala-proiezione-conferenze"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-RE012","http://culturalis.org/ocsa/1.0#includesArea","http://dati.emilia-romagna.it/id/ibc/IT-ER-RE012/area/sala-per-attivita-didattiche"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-RE012","http://culturalis.org/ocsa/1.0#offersService","http://dati.emilia-romagna.it/id/ibc/IT-ER-RE012/service/fototeca"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-RE012","http://culturalis.org/ocsa/1.0#offersService","http://dati.emilia-romagna.it/id/ibc/IT-ER-RE012/service/punto-informazioni"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-RE012","http://culturalis.org/ocsa/1.0#offersService","http://dati.emilia-romagna.it/id/ibc/IT-ER-RE012/service/punto-soccorso"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-RE012","http://culturalis.org/ocsa/1.0#offersService","http://dati.emilia-romagna.it/id/ibc/IT-ER-RE012/service/punto-sosta"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-RE012","http://culturalis.org/ocsa/1.0#offersService","http://dati.emilia-romagna.it/id/ibc/IT-ER-RE012/service/punto-telefono"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-RE012","http://culturalis.org/ocsa/1.0#offersService","http://dati.emilia-romagna.it/id/ibc/IT-ER-RE012/service/ricerche-scientifiche"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-RE012","http://culturalis.org/ocsa/1.0#offersService","http://dati.emilia-romagna.it/id/ibc/IT-ER-RE012/service/servizi-igienici"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-RE012","http://culturalis.org/ocsa/1.0#offersService","http://dati.emilia-romagna.it/id/ibc/IT-ER-RE012/v-service/restauro"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-RE012","http://culturalis.org/ocsa/1.0#offersService","http://dati.emilia-romagna.it/id/ibc/IT-ER-RE012/v-service/schede-di-catalogo"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-RE012","http://culturalis.org/ocsa/1.0#offersService","http://dati.emilia-romagna.it/id/ibc/IT-ER-RE012/v-service/visite-guidate"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-RE012","http://culturalis.org/ocsa/1.0#offersService","http://dati.emilia-romagna.it/id/ibc/IT-ER-RE012/service/archivio-storico"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-RE012","http://culturalis.org/ocsa/1.0#offersService","http://dati.emilia-romagna.it/id/ibc/IT-ER-RE012/service/attivita-didattiche"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-RE012","http://culturalis.org/ocsa/1.0#offersService","http://dati.emilia-romagna.it/id/ibc/IT-ER-RE012/service/bar-caffetteria"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-RE012","http://culturalis.org/ocsa/1.0#offersService","http://dati.emilia-romagna.it/id/ibc/IT-ER-RE012/service/biblioteca"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-RE012","http://culturalis.org/ocsa/1.0#offersService","http://dati.emilia-romagna.it/id/ibc/IT-ER-RE012/service/biglietteria-portineria"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-RE012","http://culturalis.org/ocsa/1.0#offersService","http://dati.emilia-romagna.it/id/ibc/IT-ER-RE012/service/book-shop"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-RE012","http://www.w3.org/2003/01/geo/wgs84_pos#long","10.524667"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-RE012","http://culturalis.org/cult/0.1#hasCatalogue","http://dati.emilia-romagna.it/id/ibc/catalogue/IT-ER-RE012_6"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-RE012","http://culturalis.org/cult/0.1#hasCatalogue","http://dati.emilia-romagna.it/id/ibc/catalogue/IT-ER-RE012_2"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-RE012","http://culturalis.org/cult/0.1#hasCatalogue","http://dati.emilia-romagna.it/id/ibc/catalogue/IT-ER-RE012_3"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-RE012","http://culturalis.org/cult/0.1#hasCatalogue","http://dati.emilia-romagna.it/id/ibc/catalogue/IT-ER-RE012_4"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-RE012","http://culturalis.org/cult/0.1#hasCatalogue","http://dati.emilia-romagna.it/id/ibc/catalogue/IT-ER-RE012_5"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-RE012","http://culturalis.org/cult/0.1#hasCatalogue","http://dati.emilia-romagna.it/id/ibc/catalogue/IT-ER-RE012_1"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-RE012","http://culturalis.org/cult/0.1#maintains","http://dati.emilia-romagna.it/id/ibc/collections/IT-ER-RE012_her"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-RE012","http://culturalis.org/cult/0.1#named","http://dati.emilia-romagna.it/id/ibc/name/RE012"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-RE012","http://culturalis.org/cult/0.1#situated","http://dati.emilia-romagna.it/id/ibc/site/IT-ER-RE012"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-RE012","http://schema.org/foundingDate","1968"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-RE012","http://xmlns.com/foaf/0.1/homepage","http://www.istitutocervi.it/"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-RE012","http://www.w3.org/ns/org#purpose","http://dati.emilia-romagna.it/id/ibc/spci/30"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-RE012","http://www.w3.org/ns/org#purpose","http://dati.emilia-romagna.it/id/ibc/spci/12"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-RE012","http://purl.org/dc/terms/type","http://dati.emilia-romagna.it/id/ibc/spcc/2"
"http://dati.emilia-romagna.it/id/ibc/organization/IT-ER-RE012","http://culturalis.org/cult/0.1#actAs","http://dati.emilia-romagna.it/id/ibc/IT-ER-RE012"
"http://dati.emilia-romagna.it/id/ibc/publication/IT-ER-RE012_1","http://purl.org/dc/terms/references","http://dati.emilia-romagna.it/id/ibc/IT-ER-RE012"
"http://dati.emilia-romagna.it/id/ibc/publication/IT-ER-RE012_2","http://purl.org/dc/terms/references","http://dati.emilia-romagna.it/id/ibc/IT-ER-RE012"
"http://dati.emilia-romagna.it/id/ibc/publication/IT-ER-RE012_3","http://purl.org/dc/terms/references","http://dati.emilia-romagna.it/id/ibc/IT-ER-RE012"
"http://dati.emilia-romagna.it/id/ibc/publication/IT-ER-RE012_4","http://purl.org/dc/terms/references","http://dati.emilia-romagna.it/id/ibc/IT-ER-RE012"
"http://dati.emilia-romagna.it/id/ibc/publication/IT-ER-RE012_5","http://purl.org/dc/terms/references","http://dati.emilia-romagna.it/id/ibc/IT-ER-RE012"
"http://dati.emilia-romagna.it/id/ibc/publication/IT-ER-RE012_6","http://purl.org/dc/terms/references","http://dati.emilia-romagna.it/id/ibc/IT-ER-RE012"
