"subject","predicate","object"
"http://dati.emilia-romagna.it/id/ibc/ArchitecturalOrLandscapeHeritage/151808","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://w3id.org/arco/ontology/arco/ArchitecturalOrLandscapeHeritage"
"http://dati.emilia-romagna.it/id/ibc/ArchitecturalOrLandscapeHeritage/151808","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://w3id.org/arco/ontology/arco/ImmovableCulturalProperty"
"http://dati.emilia-romagna.it/id/ibc/ArchitecturalOrLandscapeHeritage/151808","http://www.w3.org/2000/01/rdf-schema#label","Scuola materna di piazza Matteotti (Modena)"
"http://dati.emilia-romagna.it/id/ibc/ArchitecturalOrLandscapeHeritage/151808","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://it.wikipedia.org/wiki/Franco_Albini"
"http://dati.emilia-romagna.it/id/ibc/ArchitecturalOrLandscapeHeritage/151808","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.comune.modena.it/lecittasostenibili/atlante-delle-architetture-del-900-di-modena/architetture-civili-e-spazi-pubblici/101schede/piazza-giacomo-matteotti"
"http://dati.emilia-romagna.it/id/ibc/ArchitecturalOrLandscapeHeritage/151808","https://w3id.org/italia/onto/CLV/hasGeometry","http://dati.emilia-romagna.it/id/ibc/geometry/151808-geometry-point"
"http://dati.emilia-romagna.it/id/ibc/ArchitecturalOrLandscapeHeritage/151808","https://w3id.org/arco/ontology/catalogue/isDescribedByCatalogueRecord","http://dati.emilia-romagna.it/id/ibc/catalogueRecordA/151808"
"http://dati.emilia-romagna.it/id/ibc/ArchitecturalOrLandscapeHeritage/151808","http://purl.org/dc/elements/1.1/date","1940-1949"
"http://dati.emilia-romagna.it/id/ibc/ArchitecturalOrLandscapeHeritage/151808","http://purl.org/dc/elements/1.1/description","progetto e riqualificazione - Sebbene contenuta nelle direttive del piano di risanamento al pari degli sventramenti di piazza XX Settembre, la realizzazione di piazza Matteotti risulta essere più complessa e si protrae per quasi tutta la prima metà del Novecento. Dopo il primo progetto del 1913 redatto dall’ing. Parisi dell’ufficio tecnico comunale, bisogna attendere l’iniziativa del podestà nel 1933 per avviare a opera dell’ing. Zaccaria le prime demolizioni e l’accordo con lo IACP, che avvia la realizzazione del quartiere di case popolari in Villa S. Caterina destinato a una parte degli sfollati. Dopo una serie di progetti non realizzati che andavano a mutare sostanzialmente l’aspetto della piazza, come quello che prevedeva la realizzazione di un edificio sul fronte della via Emilia o il concorso per la sede della Cassa di Risparmio, nel 1939, a seguito dell’accordo con l’Istituto delle Assicurazioni acquirente dell’area, si definisce la soluzione redatta dagli architetti Corrado Corradini di Modena e Mario Loreti di Roma, autore di importanti progetti in collaborazione con figure quali Sergio Musmeci e Cesare Valle. Essa prevede la costruzione sui lati occidentale e settentrionale della piazza di due edifici porticati di tre piani composti da razionali elementi trilitici che tentano di conciliare le esigenze di rappresentatività con la ricerca di un linguaggio moderno.
Lo scoppio della Seconda Guerra Mondiale impone una nuova interruzione ed è solo nel 1949 che la giunta Corassori e l’ing. Mario Pucci riescono a portare a termine il progetto, grazie all’intervento dell’INA. La sistemazione definitiva della piazza del 1949, che viene intitolata a G. Matteotti, riprende alcune linee del progetto degli anni Trenta.
In particolare vengono realizzati due edifici porticati sui lati ovest e nord, quasi nella stessa posizione prevista in precedenza."
"http://dati.emilia-romagna.it/id/ibc/ArchitecturalOrLandscapeHeritage/151808","http://www.geonames.org/ontology#locatedIn","http://dati.emilia-romagna.it/id/ibc/place/modena_mo"
"http://dati.emilia-romagna.it/id/ibc/ArchitecturalOrLandscapeHeritage/151808","http://xmlns.com/foaf/0.1/depiction","https://bbcc.ibc.regione.emilia-romagna.it/pater/data//scheda_AM/MODENA_02/MO038-01.jpg"
"http://dati.emilia-romagna.it/id/ibc/ArchitecturalOrLandscapeHeritage/151808","http://xmlns.com/foaf/0.1/depiction","https://bbcc.ibc.regione.emilia-romagna.it/pater/data//scheda_AM/MODENA_02/MO038-02.jpg"
"http://dati.emilia-romagna.it/id/ibc/ArchitecturalOrLandscapeHeritage/151808","http://xmlns.com/foaf/0.1/depiction","https://bbcc.ibc.regione.emilia-romagna.it/pater/data//scheda_AM/MODENA_02/MO038-03.jpg"
"http://dati.emilia-romagna.it/id/ibc/ArchitecturalOrLandscapeHeritage/151808","http://purl.org/dc/terms/isReferencedBy","http://dati.emilia-romagna.it/id/ibc/record/151808"
"http://dati.emilia-romagna.it/id/ibc/ArchitecturalOrLandscapeHeritage/151808","http://purl.org/dc/terms/isReferencedBy","https://bbcc.ibc.regione.emilia-romagna.it/pater/loadcard.do?id_card=151808"
"http://dati.emilia-romagna.it/id/ibc/ArchitecturalOrLandscapeHeritage/151808","http://purl.org/dc/terms/source","http://dati.emilia-romagna.it/id/ibc/catalogue/architetturaQualitaNovecento"
"http://dati.emilia-romagna.it/id/ibc/ArchitecturalOrLandscapeHeritage/151808","http://purl.org/dc/elements/1.1/creator","Albini Franco (progetto)"
"http://dati.emilia-romagna.it/id/ibc/ArchitecturalOrLandscapeHeritage/151808","https://w3id.org/arco/ontology/arco/hasCataloguingAgency","http://dati.emilia-romagna.it/id/ibc/organization/80062590379_79"
"http://dati.emilia-romagna.it/id/ibc/ArchitecturalOrLandscapeHeritage/151808","https://w3id.org/arco/ontology/context-description/hasAuthorshipAttribution","http://dati.emilia-romagna.it/id/ibc/attribution/151808_AM000119"
"http://dati.emilia-romagna.it/id/ibc/ArchitecturalOrLandscapeHeritage/151808","https://w3id.org/arco/ontology/context-description/hasDating","http://dati.emilia-romagna.it/id/ibc/dating/151808"
"http://dati.emilia-romagna.it/id/ibc/ArchitecturalOrLandscapeHeritage/151808","https://w3id.org/arco/ontology/context-description/hasDocumentation","http://dati.emilia-romagna.it/id/ibc/documentation/151808_1_photo"
"http://dati.emilia-romagna.it/id/ibc/ArchitecturalOrLandscapeHeritage/151808","https://w3id.org/arco/ontology/context-description/hasDocumentation","http://dati.emilia-romagna.it/id/ibc/documentation/151808_2_photo"
"http://dati.emilia-romagna.it/id/ibc/ArchitecturalOrLandscapeHeritage/151808","https://w3id.org/arco/ontology/context-description/hasDocumentation","http://dati.emilia-romagna.it/id/ibc/documentation/151808_3_photo"
"http://dati.emilia-romagna.it/id/ibc/ArchitecturalOrLandscapeHeritage/151808","https://w3id.org/arco/ontology/core/description","progetto e riqualificazione - Sebbene contenuta nelle direttive del piano di risanamento al pari degli sventramenti di piazza XX Settembre, la realizzazione di piazza Matteotti risulta essere più complessa e si protrae per quasi tutta la prima metà del Novecento. Dopo il primo progetto del 1913 redatto dall’ing. Parisi dell’ufficio tecnico comunale, bisogna attendere l’iniziativa del podestà nel 1933 per avviare a opera dell’ing. Zaccaria le prime demolizioni e l’accordo con lo IACP, che avvia la realizzazione del quartiere di case popolari in Villa S. Caterina destinato a una parte degli sfollati. Dopo una serie di progetti non realizzati che andavano a mutare sostanzialmente l’aspetto della piazza, come quello che prevedeva la realizzazione di un edificio sul fronte della via Emilia o il concorso per la sede della Cassa di Risparmio, nel 1939, a seguito dell’accordo con l’Istituto delle Assicurazioni acquirente dell’area, si definisce la soluzione redatta dagli architetti Corrado Corradini di Modena e Mario Loreti di Roma, autore di importanti progetti in collaborazione con figure quali Sergio Musmeci e Cesare Valle. Essa prevede la costruzione sui lati occidentale e settentrionale della piazza di due edifici porticati di tre piani composti da razionali elementi trilitici che tentano di conciliare le esigenze di rappresentatività con la ricerca di un linguaggio moderno.
Lo scoppio della Seconda Guerra Mondiale impone una nuova interruzione ed è solo nel 1949 che la giunta Corassori e l’ing. Mario Pucci riescono a portare a termine il progetto, grazie all’intervento dell’INA. La sistemazione definitiva della piazza del 1949, che viene intitolata a G. Matteotti, riprende alcune linee del progetto degli anni Trenta.
In particolare vengono realizzati due edifici porticati sui lati ovest e nord, quasi nella stessa posizione prevista in precedenza."
"http://dati.emilia-romagna.it/id/ibc/ArchitecturalOrLandscapeHeritage/151808","https://w3id.org/arco/ontology/core/hasAgentRole","http://dati.emilia-romagna.it/id/ibc/agentRole/151808/ente_competente"
"http://dati.emilia-romagna.it/id/ibc/ArchitecturalOrLandscapeHeritage/151808","https://w3id.org/arco/ontology/core/hasAgentRole","http://dati.emilia-romagna.it/id/ibc/agentRole/151808/ente_schedatore"
"http://dati.emilia-romagna.it/id/ibc/ArchitecturalOrLandscapeHeritage/151808","https://w3id.org/arco/ontology/location/hasCulturalPropertyAddress","http://dati.emilia-romagna.it/id/ibc/address/151808"
"http://dati.emilia-romagna.it/id/ibc/catalogueRecordA/151808","https://w3id.org/arco/ontology/catalogue/describesCulturalProperty","http://dati.emilia-romagna.it/id/ibc/ArchitecturalOrLandscapeHeritage/151808"
