"subject","predicate","object"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-BO090","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://culturalis.org/cult/0.1#Museum"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-BO090","http://www.w3.org/2000/01/rdf-schema#label","Pinacoteca Nazionale di Bologna - Bologna"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-BO090","http://www.w3.org/2002/07/owl#sameAs","http://dati.beniculturali.it/mibact/luoghi/resource/CulturalInstituteOrSite/20150"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-BO090","http://www.w3.org/2002/07/owl#sameAs","https://www.wikidata.org/wiki/Q1103550"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-BO090","http://purl.org/dc/elements/1.1/description","Complementary to the city because of its history and the quality of its assets, the gallery houses one of the most important art collections in Europe. Its origins go back to the activities promoted by Luigi Ferdinando Marsili, who in 1711 founded the Institute of Science at the Palazzo Poggi, credited with some of the most important moments in the history of Bologna’s cultural institutions: the University Library, the Academy of Fine Arts, the music conservatory and the Pinacoteca, set up at the Jesuit novitiate of Sant’Ignazio as the picture gallery of the Academy of Fine Arts, established in 1804 over the suppressed Accademia Clementina, which had been founded in 1710 by Giampietro Zanotti under the protection of Clement XI. As early as 1796 the senate of Bologna moved to unite the paintings from suppressed religious structures, along with those of the Institute of Science, into a public collection. In 1882 the decision to separate academies from conservation institutes led to the establishment of the modern museum. The Zambeccari Donation was added in 1884. This marked the second donation, as in 1762 Mgr Francesco Zambeccari had given the Academy a collection of paintings, supplemented by those from Savorgnan, Casali and other works given by academicians of honour. The Pinacoteca was modernised by Edoardo Collamarini in the first two decades of the 20th century, when Malaguzzi Valeri was its superintendent. It was refurbished again in the late 1960s by Cesare Gnudi and the architect Leone Pancaldi. The gallery was further expanded in 1988. The exhibition route allows visitors to discover Emilian painting from the 13th to the 18th century. The pictorial overview opens with the section on the early painters, starting with two 13th-century crucifixes in the style of Giunta Pisano. This section is followed by rooms devoted to the art of 14th-century Bologna: from the works of the Pseudo-Jacopino to Vitale da Bologna, represented by several panels (St George) and the frescoes from the church of Sant’Apollonia or Mezzaratta, which were detached and reassembled by Pancaldi based on their original structure (Nativity, Stories from the Old and New Testaments, c. 1338–40). Giotto’s polyptych, Madonna and Child with Saints, is datable between 1333 and 1334, and it is displayed with works by Lorenzo Veneziano, Lorenzo Monaco and Andrea di Bartolo.
In the Renaissance section, in addition to the polyptych by Antonio and Bartolomeo Vivarini (1450) there are also works by Cima da Conegliano and Marco Zoppo. Francesco del Cossa (Mercanti Altarpiece, 1474), Costa, Francia, De’ Roberti and Aspertini represent early Bolognese classicism, punctuated by Raphael’s Ecstasy of Santa Cecilia (1513), displayed with Perugino’s altarpiece (c. 1495). Works by Ortolano, Garofalo, Innocenzo da Imola and Bagnacavallo take up the lesson of Raphaelism, and it is then the turn of Parmigianino, Niccolò dell’Abate and Tibaldi. Important altarpieces by Ludovico (Bargellini Madonna), Annibale and Agostino Carracci are displayed in the monothematic section connected with the corridor via the large room dedicated to Guido Reni. Extending from here is the hallway leading to the Cesare Gnudi lecture room, with works by Ludovico Carracci, Albani, Domenichino and Guercino, the leading figure of the second room along the hallway with canvases by Pasinelli, Burrini, Giuseppe Maria Crespi, Cignani, Franceschini, Dal Sole and Sebastiano Ricci. The last section is devoted to the most advanced phase of Bolognese painting, represented by Luigi Crespi, the three Gandolfi – Ubaldo, Gaetano and Mauro – and Felice Giani. 
In the Cabinet of Drawings and Prints, the first group of engravings was the graphic collection assembled in the late 17th century by the painter Pier Francesco Cavazza, director of the Accademia Clementina; other works entered it between 1755 and 1756 when Pope Benedict XIV left his collection to the Institute of Science. In 1789 the institute acquired most of the Savioli Collection, which was supplemented by the Napoleonic Donation, 240 folios by Rosaspina and 12,000 pieces from the pontifical collection of copperplate engravings, donated by Pius IX. In 1884 the series of Lambertini prints was formally acquired. It contains approximately 3000 engravings, including important German and Flemish works. Italian production is represented by artists of the calibre of Mantegna, Jacopo de’ Barbari, Stefano Della Bella, Castiglione, Salvator Rosa, Grechetto and Tiepolo. From the Bolognese and Emilian schools there are prints by Marcantonio Raimondi, the nearly complete oeuvre of the Carracci, and numerous folios by Cantarini, Reni and Guercino. The drawing section holds approximately 12,000 studies from various eras and schools: the original nucleus, formed when religious institutions were suppressed, was supplemented by the Piancastelli (1916), Sampietro (1917), Faccioli (1918), Muzzi (1927), Marchesini (1932) and Bloch (1959) collections, as well as the large Serra series (1922). The local section, extending from the 16th to the 19th century, is represented by the works of Aspertini, Carracci, Domenichino, Reni, Guercino, Gennari, Cantarini, Pasinelli, Franceschini, Crespi, Bigari, Gandolfi, Giani, Muzzi, Serra and many others. 
The Museum of the Palazzo Pepoli Campogrande, one of the most distinguished senatorial residences of Bologna, forms a separate part of the art gallery. Built in the second half of the 17th century, it was commissioned by Count Odoardo Pepoli. Giovanni Battista Albertoni designed the façade, Gian Giacomo Monti the atrium and Francesco Angelini the gallery on the piano nobile. The interior boasts important decorative cycles. In 1665 Domenico Maria Canuti frescoed the vault of the monumental staircase with the Triumphs of Taddeo Pepoli. A few years later, together with the trompe-l’oeil painter Domenico Santi, called Mengazzino, he painted the Apotheosis of Hercules on the ceiling of the hall of honour, a work widely considered to be the emblem of the Bolognese Baroque. The frescoes depicting mythological subjects, painted in 1702 by Giuseppe Maria Crespi in the adjacent rooms (The Triumph of Hercules, Allegory of the Seasons, Mount Olympus), distinguished by their unconventional palette and genre-painting style, are considered among the artist’s youthful masterpieces. In 1708 Donato Creti and Marcantonio Chiarini painted the vault of one of the rooms with the episode of Alexander cutting the Gordian knot, as well as the ceilings of several smaller rooms. The museum houses the Zambeccari picture gallery, one of the city’s most important collections."
"http://dati.emilia-romagna.it/id/ibc/IT-ER-BO090","http://purl.org/dc/elements/1.1/description","Complementare alla città per la qualità del patrimonio e la vicenda storica, la Pinacoteca  rappresenta una tra le più importanti raccolte d'arte europee. Le sue origini si rintracciano nelle attività promosse da Luigi Ferdinando Marsili, che nel 1711 fondò in Palazzo Poggi l'Istituto delle Scienze dal quale discesero i momenti più importanti della storia delle istituzioni culturali bolognesi: la Biblioteca Universitaria, l'Accademia di Belle Arti, il Conservatorio musicale e la Pinacoteca, istituita presso il noviziato gesuitico di S. Ignazio come quadreria dell'Accademia di Belle Arti, sorta nel 1804 sulla soppressa Accademia Clementina, istituita nel 1710 per iniziativa di Giampietro Zanotti sotto la protezione di Clemente XI. Già nel 1796 il senato bolognese aveva provveduto a riunire in pubblica collezione i dipinti degli edifici religiosi soppressi, insieme a quelli dell'Istituto delle Scienze. Nel 1882 la separazione delle accademie dagli istituti per la conservazione portò alla nascita del museo moderno. Nel 1884 si aggiunse la donazione Zambeccari: la seconda, in quanto già nel 1762 mons. Francesco Zambeccari aveva devoluto all'Accademia un primo nucleo di dipinti, incrementati da quelli di provenienza Savorgnan, Casali e dalle opere regalate dagli accademici d'onore. Nei primi due decenni del Novecento, quando ne era soprintendente Malaguzzi Valeri, la sede della Pinacoteca fu ammodernata da Edoardo Collamarini e di nuovo ristrutturata alla fine degli anni Sessanta del Novecento per opera di Cesare Gnudi e dell'architetto Leone Pancaldi. Nel 1988 hanno avuto luogo ulteriori lavori di ampliamento. Il percorso espositivo accompagna il visitatore alla scoperta della pittura emiliana dal XIII al XVIII secolo. La rassegna pittorica si apre con la sezione dei primitivi, inaugurata da due Crocefissi del XIII secolo, nella maniera di Giunta Pisano. Seguono le sale dedicate al Trecento bolognese: dalle opere dello Pseudo Jacopino a Vitale da Bologna, rappresentato da alcune tavole (S. Giorgio) e dagli affreschi già in S. Apollonia a Mezzaratta, staccati e ricomposti da Leone Pancaldi secondo la struttura originale (Presepe, Storie del Vecchio e del Nuovo Testamento, 1338-1340 ca.). Tra il 1333 e il '34 si data il polittico di Giotto (Madonna col Bambino e Santi), esposto insieme ad opere di Lorenzo Veneziano, Lorenzo Monaco, Andrea di Bartolo.
 Nella sezione rinascimentale, oltre al polittico di Antonio e Bartolomeo Vivarini (1450), figurano tavole di Cima da Conegliano e Marco Zoppo. Francesco del Cossa (Pala dei Mercanti, 1474), Costa, Francia, de Roberti, Aspertini rappresentano il proto classicismo bolognese, interrotto dall'Estasi di S. Cecilia (1513) di Raffaello, esposta con la pala del Perugino (1495 ca.). Opere di Ortolano, Garofalo, Innocenzo da Imola, Bagnacavallo svolgono la lezione del raffaellismo; è poi la volta di Parmigianino, Niccolò dell'Abate, Tibaldi. Importanti pale di Ludovico (Madonna Bargellini), Annibale e Agostino Carracci sono esposte nella sezione monotematica collegata al corridoio tramite la grande sala dedicata a Guido Reni. Da qui si diparte il corridoio che porta all'aula didattica Cesare Gnudi, dove si allineano opere di Ludovico Carracci, Albani, Domenichino, Guercino, protagonista della seconda sala sul corridoio con tele di Pasinelli, Burrini, Giuseppe Maria Crespi, Cignani, Franceschini, dal Sole, Sebastiano Ricci. L'ultima sezione è dedicata alla fase più avanzata della pittura bolognese, rappresentata da Luigi Crespi, dai tre Gandolfi, Ubaldo, Gaetano, Mauro, fino a Felice Giani. 
La collezione del Gabinetto dei Disegni e delle Stampe, il cui  primo nucleo di incisioni fu il fondo grafico formato alla fine del Seicento dal pittore Pier Francesco Cavazza, direttore dell'Accademia Clementina, fu incrementata tra 1755 e il 1756 da Benedetto XIV, che lasciò la sua raccolta all'Istituto delle Scienze. Nel 1789 l'Istituto acquistò gran parte del fondo Savioli, cui si aggiunsero la donazione napoleonica, i 240 fogli Rosaspina e i 12.000 esemplari della Calcografia Pontificia donati da Pio IX. Nel 1884 venne formalmente acquisita la serie delle stampe Lambertini. Vi sono conservate circa trentamila incisioni, tra le quali importanti opere tedesche e fiamminghe. La produzione italiana è rappresentata, tra gli altri, da Mantegna, Jacopo de Barbari, Stefano Della Bella, Castiglione, Salvator Rosa, Grechetto, Tiepolo. Nell'ambito della scuola bolognese ed emiliana figurano stampe di Marcantonio Raimondi, l'opera quasi completa dei Carracci, numerosi fogli di Cantarini, Reni, Guercino. La sezione dei disegni conserva circa dodicimila studi di varie epoche e scuole: al nucleo originario di provenienza soppressiva si aggiunsero le raccolte Piancastelli (1916), Sampietro (1917), Faccioli (1918), Muzzi (1927), Marchesini (1932), Bloch (1959) e le consistenti cartelle Serra (1922). La sezione locale è rappresentata dal XVI al XIX secolo da opere di Aspertini, Carracci, Domenichino, Reni, Guercino, Gennari, Cantarini, Pasinelli, Franceschini, Crespi, Bigari, Gandolfi, Giani, Muzzi, Serra e molti altri. 
Sezione distaccata della Pinacoteca è il Museo di Palazzo Pepoli Campogrande, tra le più insigni dimore senatorie bolognesi. Venne costruito nella seconda metà del XVII secolo su commissione del conte Odoardo Pepoli. Giovanni Battista Albertoni progettò la facciata, Gian Giacomo Monti l'atrio e Francesco Angelini la galleria al piano nobile. L'interno dell'edificio contiene importanti cicli decorativi. Nel 1665 Domenico Maria Canuti affrescò sulla volta dello scalone i Trionfi di Taddeo Pepoli, dipingendo dopo pochi anni sul soffitto del salone d'onore, insieme al quadraturista Domenico Santi detto il Mengazzino, L'Apoteosi di Ercole, generalmente ritenuto il soffitto più rappresentativo della civiltà barocca bolognese. Gli affreschi di soggetto mitologico eseguiti nel 1702 da Giuseppe Maria Crespi nelle sale contigue (Il Trionfo di Ercole, L'Allegoria delle Stagioni, l'Olimpo), caratterizzati da toni trasgressivi e popolareschi, sono considerati tra i capolavori giovanili dell'artista. Nel 1708 Donato Creti e Marcantonio Chiarini dipinsero la volta di una sala con l'episodio di Alessandro che taglia il nodo di Gordio e i soffitti di alcune stanze minori. Il Museo ospita al suo interno una delle più importanti collezioni bolognesi, la quadreria Zambeccari."
"http://dati.emilia-romagna.it/id/ibc/IT-ER-BO090","http://purl.org/dc/elements/1.1/title","Pinacoteca Nazionale di Bologna"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-BO090","http://www.geonames.org/ontology#locatedIn","http://dati.emilia-romagna.it/id/ibc/place/bologna_bo"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-BO090","http://purl.org/dc/elements/1.1/identifier","IT-ER-BO090"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-BO090","http://purl.org/dc/terms/isReferencedBy","http://dati.emilia-romagna.it/id/ibc/record/BO090"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-BO090","http://purl.org/dc/terms/source","http://dati.emilia-romagna.it/id/ibc/catalogue/musei"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-BO090","http://www.w3.org/2003/01/geo/wgs84_pos#lat","44.4976381"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-BO090","http://culturalis.org/ocsa/1.0#givesAdmission","http://dati.emilia-romagna.it/id/ibc/admission/IT-ER-BO090"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-BO090","http://culturalis.org/ocsa/1.0#includesArea","http://dati.emilia-romagna.it/id/ibc/IT-ER-BO090/area/sala-proiezione-conferenze"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-BO090","http://culturalis.org/ocsa/1.0#offersService","http://dati.emilia-romagna.it/id/ibc/IT-ER-BO090/v-service/visite-guidate"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-BO090","http://culturalis.org/ocsa/1.0#offersService","http://dati.emilia-romagna.it/id/ibc/IT-ER-BO090/service/biblioteca"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-BO090","http://culturalis.org/ocsa/1.0#offersService","http://dati.emilia-romagna.it/id/ibc/IT-ER-BO090/service/book-shop"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-BO090","http://culturalis.org/ocsa/1.0#offersService","http://dati.emilia-romagna.it/id/ibc/IT-ER-BO090/service/esposizioni-temporanee"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-BO090","http://culturalis.org/ocsa/1.0#offersService","http://dati.emilia-romagna.it/id/ibc/IT-ER-BO090/service/fototeca"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-BO090","http://culturalis.org/ocsa/1.0#offersService","http://dati.emilia-romagna.it/id/ibc/IT-ER-BO090/service/laboratori-didattici"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-BO090","http://culturalis.org/ocsa/1.0#offersService","http://dati.emilia-romagna.it/id/ibc/IT-ER-BO090/v-service/organizzazione-convegni"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-BO090","http://www.w3.org/2003/01/geo/wgs84_pos#long","11.3534322"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-BO090","http://culturalis.org/cult/0.1#hasCatalogue","http://dati.emilia-romagna.it/id/ibc/bibliographicResource/IT-ER-BO090_1"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-BO090","http://culturalis.org/cult/0.1#maintains","http://dati.emilia-romagna.it/id/ibc/collections/IT-ER-BO090_her"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-BO090","http://culturalis.org/cult/0.1#named","http://dati.emilia-romagna.it/id/ibc/name/BO090"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-BO090","http://culturalis.org/cult/0.1#situated","http://dati.emilia-romagna.it/id/ibc/site/IT-ER-BO090"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-BO090","http://schema.org/foundingDate","1802"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-BO090","http://xmlns.com/foaf/0.1/homepage","http://www.pinacotecabologna.beniculturali.it/it/"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-BO090","http://www.w3.org/ns/org#purpose","http://dati.emilia-romagna.it/id/ibc/spci/5"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-BO090","http://www.w3.org/ns/org#purpose","http://dati.emilia-romagna.it/id/ibc/spci/48"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-BO090","http://purl.org/dc/terms/type","http://dati.emilia-romagna.it/id/ibc/spcc/9"
"http://dati.emilia-romagna.it/id/ibc/bibliographicResource/IT-ER-BO090_1","http://purl.org/dc/terms/references","http://dati.emilia-romagna.it/id/ibc/IT-ER-BO090"
"http://dati.emilia-romagna.it/id/ibc/organization/IT-ER-BO090","http://culturalis.org/cult/0.1#actAs","http://dati.emilia-romagna.it/id/ibc/IT-ER-BO090"
"http://dati.emilia-romagna.it/id/ibc/publication/IT-ER-BO090_1","http://purl.org/dc/terms/references","http://dati.emilia-romagna.it/id/ibc/IT-ER-BO090"
"http://dati.emilia-romagna.it/id/ibc/publication/IT-ER-BO090_10","http://purl.org/dc/terms/references","http://dati.emilia-romagna.it/id/ibc/IT-ER-BO090"
"http://dati.emilia-romagna.it/id/ibc/publication/IT-ER-BO090_2","http://purl.org/dc/terms/references","http://dati.emilia-romagna.it/id/ibc/IT-ER-BO090"
"http://dati.emilia-romagna.it/id/ibc/publication/IT-ER-BO090_3","http://purl.org/dc/terms/references","http://dati.emilia-romagna.it/id/ibc/IT-ER-BO090"
"http://dati.emilia-romagna.it/id/ibc/publication/IT-ER-BO090_4","http://purl.org/dc/terms/references","http://dati.emilia-romagna.it/id/ibc/IT-ER-BO090"
"http://dati.emilia-romagna.it/id/ibc/publication/IT-ER-BO090_5","http://purl.org/dc/terms/references","http://dati.emilia-romagna.it/id/ibc/IT-ER-BO090"
"http://dati.emilia-romagna.it/id/ibc/publication/IT-ER-BO090_6","http://purl.org/dc/terms/references","http://dati.emilia-romagna.it/id/ibc/IT-ER-BO090"
"http://dati.emilia-romagna.it/id/ibc/publication/IT-ER-BO090_7","http://purl.org/dc/terms/references","http://dati.emilia-romagna.it/id/ibc/IT-ER-BO090"
"http://dati.emilia-romagna.it/id/ibc/publication/IT-ER-BO090_8","http://purl.org/dc/terms/references","http://dati.emilia-romagna.it/id/ibc/IT-ER-BO090"
"http://dati.emilia-romagna.it/id/ibc/publication/IT-ER-BO090_9","http://purl.org/dc/terms/references","http://dati.emilia-romagna.it/id/ibc/IT-ER-BO090"
