"subject","predicate","object"
"http://dati.emilia-romagna.it/id/ibc/findingAid/IT-ER-IBC-7051_115","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/FindingAid"
"http://dati.emilia-romagna.it/id/ibc/findingAid/IT-ER-IBC-7051_115","http://www.w3.org/2000/01/rdf-schema#label","Carte Felice Orsini (Inventario 2010)"
"http://dati.emilia-romagna.it/id/ibc/findingAid/IT-ER-IBC-7051_115","http://purl.org/dc/elements/1.1/date","2010"
"http://dati.emilia-romagna.it/id/ibc/findingAid/IT-ER-IBC-7051_115","http://purl.org/dc/elements/1.1/description","Inventario. "
"http://dati.emilia-romagna.it/id/ibc/findingAid/IT-ER-IBC-7051_115","http://purl.org/dc/elements/1.1/title","Carte Felice Orsini"
"http://dati.emilia-romagna.it/id/ibc/findingAid/IT-ER-IBC-7051_115","http://purl.org/dc/terms/isReferencedBy","http://archivi.ibc.regione.emilia-romagna.it/ead-str/IT-ER-IBC-AS00240-0000000"
"http://dati.emilia-romagna.it/id/ibc/findingAid/IT-ER-IBC-7051_115","http://purl.org/dc/elements/1.1/creator","Mirella Maria Plazzi"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-037032-001","http://culturalis.org/cult/0.1#hasCatalogue","http://dati.emilia-romagna.it/id/ibc/findingAid/IT-ER-IBC-7051_115"
"http://dati.emilia-romagna.it/id/ibc/cpfInstance/IT-ER-IBC-SP00001-0000225","http://culturalis.org/oad#isContainedIn","http://dati.emilia-romagna.it/id/ibc/findingAid/IT-ER-IBC-7051_115"
"http://dati.emilia-romagna.it/id/ibc/archivalResource/IT-ER-IBC-037032-001-092","http://culturalis.org/oad#isDescribedBy","http://dati.emilia-romagna.it/id/ibc/findingAid/IT-ER-IBC-7051_115"
"http://dati.emilia-romagna.it/id/ibc/eac-cpf/IT-ER-IBC-SP00001-0000225","http://culturalis.org/eac-cpf#isDescribedBy","http://dati.emilia-romagna.it/id/ibc/findingAid/IT-ER-IBC-7051_115"
"http://dati.emilia-romagna.it/id/ibc/archivalInstance/IT-ER-IBC-AS00240-0000000","http://culturalis.org/oad#isContainedIn","http://dati.emilia-romagna.it/id/ibc/findingAid/IT-ER-IBC-7051_115"
