"subject","predicate","object"
"http://dati.emilia-romagna.it/id/ibc/collections/IT-ER-BO014_her","http://purl.org/dc/terms/type","http://dati.emilia-romagna.it/id/ibc/spcr/68"
"http://dati.emilia-romagna.it/id/ibc/collections/IT-ER-BO050_her","http://purl.org/dc/terms/type","http://dati.emilia-romagna.it/id/ibc/spcr/68"
"http://dati.emilia-romagna.it/id/ibc/collections/IT-ER-BO059_her","http://purl.org/dc/terms/type","http://dati.emilia-romagna.it/id/ibc/spcr/68"
"http://dati.emilia-romagna.it/id/ibc/collections/IT-ER-FC030_her","http://purl.org/dc/terms/type","http://dati.emilia-romagna.it/id/ibc/spcr/68"
"http://dati.emilia-romagna.it/id/ibc/collections/IT-ER-FE009_her","http://purl.org/dc/terms/type","http://dati.emilia-romagna.it/id/ibc/spcr/68"
"http://dati.emilia-romagna.it/id/ibc/collections/IT-ER-MO037_her","http://purl.org/dc/terms/type","http://dati.emilia-romagna.it/id/ibc/spcr/68"
"http://dati.emilia-romagna.it/id/ibc/collections/IT-ER-MO039_her","http://purl.org/dc/terms/type","http://dati.emilia-romagna.it/id/ibc/spcr/68"
"http://dati.emilia-romagna.it/id/ibc/collections/IT-ER-MO040_her","http://purl.org/dc/terms/type","http://dati.emilia-romagna.it/id/ibc/spcr/68"
"http://dati.emilia-romagna.it/id/ibc/collections/IT-ER-PR032_her","http://purl.org/dc/terms/type","http://dati.emilia-romagna.it/id/ibc/spcr/68"
"http://dati.emilia-romagna.it/id/ibc/collections/IT-ER-RA016_her","http://purl.org/dc/terms/type","http://dati.emilia-romagna.it/id/ibc/spcr/68"
"http://dati.emilia-romagna.it/id/ibc/collections/IT-ER-RA031_her","http://purl.org/dc/terms/type","http://dati.emilia-romagna.it/id/ibc/spcr/68"
"http://dati.emilia-romagna.it/id/ibc/collections/IT-ER-RE001_her","http://purl.org/dc/terms/type","http://dati.emilia-romagna.it/id/ibc/spcr/68"
"http://dati.emilia-romagna.it/id/ibc/collections/IT-ER-RN003_her","http://purl.org/dc/terms/type","http://dati.emilia-romagna.it/id/ibc/spcr/68"
"http://dati.emilia-romagna.it/id/ibc/collections/IT-ER-RN016_her","http://purl.org/dc/terms/type","http://dati.emilia-romagna.it/id/ibc/spcr/68"
