"subject","predicate","object"
"http://dati.emilia-romagna.it/id/ibc/event/IT-ER-IBC-037006-015-012_20160826","http://linkedevents.org/ontology/involved","http://dati.emilia-romagna.it/id/ibc/archivalResource/IT-ER-IBC-037006-015-012"
"http://dati.emilia-romagna.it/id/ibc/collections/037006-015","http://culturalis.org/cult/0.1#includes","http://dati.emilia-romagna.it/id/ibc/archivalResource/IT-ER-IBC-037006-015-012"
"http://dati.emilia-romagna.it/id/ibc/archivalResource/IT-ER-IBC-037006-015-012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://culturalis.org/oad#ArchivalResource"
"http://dati.emilia-romagna.it/id/ibc/archivalResource/IT-ER-IBC-037006-015-012","http://www.w3.org/2000/01/rdf-schema#label","Archivio Amelia Beretta"
"http://dati.emilia-romagna.it/id/ibc/archivalResource/IT-ER-IBC-037006-015-012","http://purl.org/dc/elements/1.1/date","1896-1983"
"http://dati.emilia-romagna.it/id/ibc/archivalResource/IT-ER-IBC-037006-015-012","http://purl.org/dc/elements/1.1/description","Il complesso comprende n. 114 fotografie ritraenti la vita privata e professionale dell'attrice Amelia Beretta."
"http://dati.emilia-romagna.it/id/ibc/archivalResource/IT-ER-IBC-037006-015-012","http://purl.org/dc/elements/1.1/title","Archivio Amelia Beretta"
"http://dati.emilia-romagna.it/id/ibc/archivalResource/IT-ER-IBC-037006-015-012","http://purl.org/dc/terms/source","http://dati.emilia-romagna.it/id/ibc/catalogue/inventariOnline"
"http://dati.emilia-romagna.it/id/ibc/archivalResource/IT-ER-IBC-037006-015-012","http://purl.org/dc/elements/1.1/format","pezzi 114 (valore certo)"
"http://dati.emilia-romagna.it/id/ibc/archivalResource/IT-ER-IBC-037006-015-012","http://purl.org/dc/elements/1.1/format","metri lineari 0 (valore indicativo)"
