"subject","predicate","object"
"http://dati.emilia-romagna.it/id/ibc/stemmi/65","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://w3id.org/arco/ontology/denotative-description/CoatOfArms"
"http://dati.emilia-romagna.it/id/ibc/stemmi/65","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Document"
"http://dati.emilia-romagna.it/id/ibc/stemmi/65","http://www.w3.org/2000/01/rdf-schema#label","Stemma del Comune di Bomporto"
"http://dati.emilia-romagna.it/id/ibc/stemmi/65","http://purl.org/dc/elements/1.1/description","D'argento al porto con faro, appoggiato a dighe, e fondato nel confluente del naviglio e del Panaro, il tutto al naturale, col capo d'azzurro, caricato di un grappino di tre marre legato, il tutto d'argento.<br/>L'ancora e il molo turrito alludono al nome del paese. Lo stemma risale alla fine dell'Ottocento."
"http://dati.emilia-romagna.it/id/ibc/stemmi/65","http://xmlns.com/foaf/0.1/depiction","http://immagini.ibc.regione.emilia-romagna.it/BD/Stemmi_Comuni_e_Provincie/Bomporto-(MO).gif"
"http://dati.emilia-romagna.it/id/ibc/stemmi/65","http://purl.org/dc/terms/source","http://dati.emilia-romagna.it/id/ibc/catalogue/stemmario"
"http://dati.emilia-romagna.it/id/ibc/stemmi/65","http://purl.org/dc/terms/license","Rd 5 giugno 1892"
"http://dati.emilia-romagna.it/id/ibc/stemmi/65","http://purl.org/dc/terms/references","http://dati.emilia-romagna.it/id/ibc/organization/662760362_242"
"http://dati.emilia-romagna.it/id/ibc/stemmi/65","http://purl.org/dc/terms/type","http://purl.org/bncf/tid/16814"
"http://dati.emilia-romagna.it/id/ibc/stemmi/65","http://dbpedia.org/ontology/thumbnail","http://immagini.ibc.regione.emilia-romagna.it/BD/Stemmi_Comuni_e_Provincie/Thumbs/Bomporto-(MO).gif"
"http://dati.emilia-romagna.it/id/ibc/stemmi/65","http://iflastandards.info/ns/isbd/elements/P1007","Marco Foppoli"
