"subject","predicate","object"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-PC018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://culturalis.org/cult/0.1#Museum"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-PC018","http://www.w3.org/2000/01/rdf-schema#label","Castello di Rivalta - Gazzola"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-PC018","http://www.w3.org/2002/07/owl#sameAs","https://www.wikidata.org/entity/Q55360918"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-PC018","http://www.w3.org/2002/07/owl#sameAs","http://dati.beniculturali.it/mibact/luoghi/resource/CulturalInstituteOrSite/102140"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-PC018","http://purl.org/dc/elements/1.1/description","Nel castello di Rivalta, ricco di storia e prezioso per il buon grado di conservazione, ha sede un interessante museo che raccoglie una collezione d'armi antiche e moderne. Vi spiccano tre bandiere con gli stemmi degli Scotti di Sarmato, che sventolarono sui pennoni delle navi cristiane partecipanti alla battaglia di Lepanto del 1571 culminata con la sconfitta dei  Saraceni da parte degli Europei. Si possono ammirare anche le esotiche  e rare testimonianze antropologiche raccolte dall'esploratore Ermanno Stradelli alla fine del secolo scorso in Amazzonia. Interessante visitare il salone d'onore, con il monumentale camino e alcune armature complete, la luminosa camera verde, la caratteristica camera del falcone con letto a baldacchino, la sala da pranzo, la galleria e la sala da gioco, riccamente affrescate, la grande cucina, arredata con pezzi originali, i sotterranei, una volta adibiti a scuderie, e le segrete. La rocca medievale, con il suo massiccio dongione quadrato, domina l'ampio greto del Trebbia. Trasformato dai Landi nella seconda metà del XV secolo in una residenza fastosa, l'edificio fa perno sull'elegante cortile loggiato decorato dall'architetto Antonio da Lugano e dal maestro Antonio da Pavia con fregi in cotto, capitelli e medaglioni. Tra gli interventi settecenteschi si segnalano la facciata a timpano e lo scalone che dal cortile porta al piano nobile. All'interno, il percorso museale si svolge attraverso vaste sale ornate di affreschi ed arredate con mobili dal XVI al XIX secolo e dipinti seicenteschi. Notevole è il salone d'onore quattrocentesco, lungo venticinque metri con camino monumentale e soffitto a cassettoni. Nella sala delle armi, oltre ad importanti cimeli della battaglia di Lepanto si conserva una raccolta di spade, di sciabole (del XVIII e XIX secolo), di fucili e di uniformi dell'Ottocento. Tra i materiali del castello-museo figura un nucleo costituito da amuleti, ornamenti ed armi del Mato Grosso."
"http://dati.emilia-romagna.it/id/ibc/IT-ER-PC018","http://purl.org/dc/elements/1.1/description","Rivalta Castle, which has a rich history and is well preserved, houses an interesting museum with a collection of ancient and modern weapons. Three flags stand out among the rest, bearing the coats of arms of the Scotti di Sarmato family, that flew from the masts of the Christian ships at the Battle of Lepanto in 1517 where the Europeans defeated the Saracens. You can also admire the exotic and rare anthropological finds gathered by the explorer Ermanno Stradelli in the Amazon at the end of the 19th century. It is very interesting to visit the great hall, with its monumental fireplace and some complete suits of armour, the brightly lit green room, the characteristic room of the falcon with a four-poster bed, the dining room, the gallery and the games room, both richly decorated with frescoes, the great kitchen with original furnishings, the dungeons, that in the past were used as stables and the cells. The medieval fortress, with its massive square keep, dominates the wide bed of the Trebbia river. Transformed by Landi into a sumptuous mansion in the second half of the 15th century, the building is articulated around the elegant courtyard with a loggia decorated by the architect Antonio da Lugano and by master Antonio da Pavia with terracotta friezes, capitals and medallions. Among the 18th century additions to the structure we mention the tympanum façade and the great staircase that leads from the courtyard to the upper floor. Inside, the visitor is led through halls decorated with frescoes and furniture dating from the 16th to the 19th century and 15th century paintings. Worthy of notice is the 15th century great hall, twenty-five metres long and with a monumental fireplace and a coffered ceiling. In the weapons room, as well as important relics from the Battle of Lepanto, there is a collection of swords, sabres (from the 18th to the 19th century), rifles and uniforms from the 19th century. The castle-museum also houses a collection of amulets, ornaments and weapons from the Mato Grosso."
"http://dati.emilia-romagna.it/id/ibc/IT-ER-PC018","http://purl.org/dc/elements/1.1/title","Castello di Rivalta"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-PC018","http://www.geonames.org/ontology#locatedIn","http://dati.emilia-romagna.it/id/ibc/place/gazzola_pc"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-PC018","http://purl.org/dc/elements/1.1/identifier","IT-ER-PC018"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-PC018","http://purl.org/dc/terms/isReferencedBy","http://dati.emilia-romagna.it/id/ibc/record/PC018"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-PC018","http://purl.org/dc/terms/source","http://dati.emilia-romagna.it/id/ibc/catalogue/musei"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-PC018","http://www.w3.org/2003/01/geo/wgs84_pos#lat","44.95096529276125"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-PC018","http://culturalis.org/ocsa/1.0#givesAdmission","http://dati.emilia-romagna.it/id/ibc/admission/IT-ER-PC018"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-PC018","http://culturalis.org/ocsa/1.0#offersService","http://dati.emilia-romagna.it/id/ibc/IT-ER-PC018/service/biglietteria-portineria"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-PC018","http://culturalis.org/ocsa/1.0#offersService","http://dati.emilia-romagna.it/id/ibc/IT-ER-PC018/service/book-shop"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-PC018","http://culturalis.org/ocsa/1.0#offersService","http://dati.emilia-romagna.it/id/ibc/IT-ER-PC018/service/convegni-locali"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-PC018","http://culturalis.org/ocsa/1.0#offersService","http://dati.emilia-romagna.it/id/ibc/IT-ER-PC018/service/servizi-igienici"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-PC018","http://culturalis.org/ocsa/1.0#offersService","http://dati.emilia-romagna.it/id/ibc/IT-ER-PC018/v-service/visite-guidate"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-PC018","http://www.w3.org/2003/01/geo/wgs84_pos#long","9.591155648231508"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-PC018","http://culturalis.org/cult/0.1#maintains","http://dati.emilia-romagna.it/id/ibc/collections/IT-ER-PC018_her"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-PC018","http://culturalis.org/cult/0.1#named","http://dati.emilia-romagna.it/id/ibc/name/PC018"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-PC018","http://culturalis.org/cult/0.1#situated","http://dati.emilia-romagna.it/id/ibc/site/IT-ER-PC018"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-PC018","http://schema.org/foundingDate","1992"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-PC018","http://xmlns.com/foaf/0.1/homepage","https://www.castellodirivalta.it/castello-museo"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-PC018","http://www.w3.org/ns/org#purpose","http://dati.emilia-romagna.it/id/ibc/spci/54"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-PC018","http://www.w3.org/ns/org#purpose","http://dati.emilia-romagna.it/id/ibc/spci/30"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-PC018","http://purl.org/dc/terms/type","http://dati.emilia-romagna.it/id/ibc/spcc/9"
"http://dati.emilia-romagna.it/id/ibc/organization/IT-ER-PC018","http://culturalis.org/cult/0.1#actAs","http://dati.emilia-romagna.it/id/ibc/IT-ER-PC018"
"http://dati.emilia-romagna.it/id/ibc/publication/IT-ER-PC018_1","http://purl.org/dc/terms/references","http://dati.emilia-romagna.it/id/ibc/IT-ER-PC018"
