"subject","predicate","object"
"http://dati.emilia-romagna.it/id/ibc/event/IT-ER-IBC-037006-015-043_20160826","http://linkedevents.org/ontology/involved","http://dati.emilia-romagna.it/id/ibc/archivalResource/IT-ER-IBC-037006-015-043"
"http://dati.emilia-romagna.it/id/ibc/collections/037006-015","http://culturalis.org/cult/0.1#includes","http://dati.emilia-romagna.it/id/ibc/archivalResource/IT-ER-IBC-037006-015-043"
"http://dati.emilia-romagna.it/id/ibc/archivalResource/IT-ER-IBC-037006-015-043","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://culturalis.org/oad#ArchivalResource"
"http://dati.emilia-romagna.it/id/ibc/archivalResource/IT-ER-IBC-037006-015-043","http://www.w3.org/2000/01/rdf-schema#label","Archivio Adelina Magnetti"
"http://dati.emilia-romagna.it/id/ibc/archivalResource/IT-ER-IBC-037006-015-043","http://purl.org/dc/elements/1.1/date","sec. XIX seconda metà-1963"
"http://dati.emilia-romagna.it/id/ibc/archivalResource/IT-ER-IBC-037006-015-043","http://purl.org/dc/elements/1.1/description","Si compone di documentazione (fascc. 34 in b. 1) appartenuta e raccolta dall'attrice Adelina Magnetti soprattutto nel corso della sua attività artistica, tra cui:
-documenti personali;
-carteggio con diverse personalità del mondo dello spettacolo, in particolare della prima metà del Novecento;
-alcuni ritratti della Magnetti;
-diversi ritagli di giornale, opuscoli e periodici relativi alla sua attività teatrale.
Sono inoltre presenti fotografie ritraenti la vita privata e professionale dell'attrice."
"http://dati.emilia-romagna.it/id/ibc/archivalResource/IT-ER-IBC-037006-015-043","http://purl.org/dc/elements/1.1/title","Archivio Adelina Magnetti"
"http://dati.emilia-romagna.it/id/ibc/archivalResource/IT-ER-IBC-037006-015-043","http://purl.org/dc/terms/source","http://dati.emilia-romagna.it/id/ibc/catalogue/inventariOnline"
"http://dati.emilia-romagna.it/id/ibc/archivalResource/IT-ER-IBC-037006-015-043","http://culturalis.org/oad#isDescribedBy","http://dati.emilia-romagna.it/id/ibc/findingAid/IT-ER-IBC-7344_2"
"http://dati.emilia-romagna.it/id/ibc/archivalResource/IT-ER-IBC-037006-015-043","http://purl.org/dc/elements/1.1/format","metri lineari 0 (valore indicativo)"
"http://dati.emilia-romagna.it/id/ibc/archivalResource/IT-ER-IBC-037006-015-043","http://purl.org/dc/elements/1.1/format","pezzi 1 (valore certo)"
