"subject","predicate","object"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-LC-00017/HistoricOrArtisticProperty/61498","https://w3id.org/arco/ontology/denotative-description/hasMaterialOrTechnique","http://dati.emilia-romagna.it/id/ibc/technicalCharacteristic/grèsdorato"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-LC-00017/HistoricOrArtisticProperty/61503","https://w3id.org/arco/ontology/denotative-description/hasMaterialOrTechnique","http://dati.emilia-romagna.it/id/ibc/technicalCharacteristic/grèsdorato"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-LC-00017/HistoricOrArtisticProperty/61504","https://w3id.org/arco/ontology/denotative-description/hasMaterialOrTechnique","http://dati.emilia-romagna.it/id/ibc/technicalCharacteristic/grèsdorato"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-LC-00017/HistoricOrArtisticProperty/61509","https://w3id.org/arco/ontology/denotative-description/hasMaterialOrTechnique","http://dati.emilia-romagna.it/id/ibc/technicalCharacteristic/grèsdorato"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-LC-00017/HistoricOrArtisticProperty/61517","https://w3id.org/arco/ontology/denotative-description/hasMaterialOrTechnique","http://dati.emilia-romagna.it/id/ibc/technicalCharacteristic/grèsdorato"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-LC-00017/HistoricOrArtisticProperty/61577","https://w3id.org/arco/ontology/denotative-description/hasMaterialOrTechnique","http://dati.emilia-romagna.it/id/ibc/technicalCharacteristic/grèsdorato"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-LC-00017/HistoricOrArtisticProperty/61582","https://w3id.org/arco/ontology/denotative-description/hasMaterialOrTechnique","http://dati.emilia-romagna.it/id/ibc/technicalCharacteristic/grèsdorato"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-LC-00017/HistoricOrArtisticProperty/61589","https://w3id.org/arco/ontology/denotative-description/hasMaterialOrTechnique","http://dati.emilia-romagna.it/id/ibc/technicalCharacteristic/grèsdorato"
"http://dati.emilia-romagna.it/id/ibc/technicalCharacteristic/grèsdorato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://w3id.org/arco/ontology/denotative-description/TechnicalCharacteristic"
"http://dati.emilia-romagna.it/id/ibc/technicalCharacteristic/grèsdorato","http://www.w3.org/2000/01/rdf-schema#label","grès dorato"
"http://dati.emilia-romagna.it/id/ibc/technicalCharacteristic/grèsdorato","https://w3id.org/arco/ontology/denotative-description/isClassifiedBy","https://w3id.org/arco/ontology/denotative-description/MaterialOrTechnique"
