"subject","predicate","object"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-FC066","http://culturalis.org/cult/0.1#maintains","http://dati.emilia-romagna.it/id/ibc/collections/IT-ER-FC066_her"
"http://dati.emilia-romagna.it/id/ibc/collections/IT-ER-FC066_her","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://culturalis.org/cult/0.1#Collections"
"http://dati.emilia-romagna.it/id/ibc/collections/IT-ER-FC066_her","http://www.w3.org/2000/01/rdf-schema#label","Patrimonio culturale Spazio Pantani - Cesenatico"
"http://dati.emilia-romagna.it/id/ibc/collections/IT-ER-FC066_her","http://purl.org/dc/elements/1.1/description","Cicli e motocicli; Cimeli e autografi; Dipinti; Filmati e audiovisivi; Fotografie; Trofei e coppe; Giornali e riviste; Materiale documentario; "
"http://dati.emilia-romagna.it/id/ibc/collections/IT-ER-FC066_her","http://purl.org/dc/terms/subject","http://dati.emilia-romagna.it/id/ibc/spcs/18"
"http://dati.emilia-romagna.it/id/ibc/collections/IT-ER-FC066_her","http://purl.org/dc/terms/type","http://dati.emilia-romagna.it/id/ibc/spcr/46"
"http://dati.emilia-romagna.it/id/ibc/collections/IT-ER-FC066_her","http://purl.org/dc/terms/type","http://dati.emilia-romagna.it/id/ibc/spcr/16"
"http://dati.emilia-romagna.it/id/ibc/collections/IT-ER-FC066_her","http://purl.org/dc/terms/type","http://dati.emilia-romagna.it/id/ibc/spcr/28"
"http://dati.emilia-romagna.it/id/ibc/collections/IT-ER-FC066_her","http://purl.org/dc/terms/type","http://dati.emilia-romagna.it/id/ibc/spcr/86"
"http://dati.emilia-romagna.it/id/ibc/collections/IT-ER-FC066_her","http://purl.org/dc/terms/type","http://dati.emilia-romagna.it/id/ibc/spcr/99"
"http://dati.emilia-romagna.it/id/ibc/collections/IT-ER-FC066_her","http://purl.org/dc/terms/type","http://dati.emilia-romagna.it/id/ibc/spcr/23"
"http://dati.emilia-romagna.it/id/ibc/collections/IT-ER-FC066_her","http://purl.org/dc/terms/type","http://dati.emilia-romagna.it/id/ibc/spcr/24"
"http://dati.emilia-romagna.it/id/ibc/collections/IT-ER-FC066_her","http://purl.org/dc/terms/type","http://dati.emilia-romagna.it/id/ibc/spcr/102"
