"subject","predicate","object"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-PC018","http://culturalis.org/cult/0.1#maintains","http://dati.emilia-romagna.it/id/ibc/collections/IT-ER-PC018_her"
"http://dati.emilia-romagna.it/id/ibc/collections/IT-ER-PC018_her","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://culturalis.org/cult/0.1#Collections"
"http://dati.emilia-romagna.it/id/ibc/collections/IT-ER-PC018_her","http://www.w3.org/2000/01/rdf-schema#label","Patrimonio culturale Castello di Rivalta - Gazzola"
"http://dati.emilia-romagna.it/id/ibc/collections/IT-ER-PC018_her","http://purl.org/dc/elements/1.1/description","Armi e armature; Bandiere, vessilli, stendardi; Arredi e mobilia; Dipinti; Divise e uniformi; Monete; Paramenti sacri; Statue; "
"http://dati.emilia-romagna.it/id/ibc/collections/IT-ER-PC018_her","http://purl.org/dc/terms/subject","http://dati.emilia-romagna.it/id/ibc/spcs/16"
"http://dati.emilia-romagna.it/id/ibc/collections/IT-ER-PC018_her","http://purl.org/dc/terms/subject","http://dati.emilia-romagna.it/id/ibc/spcs/23"
"http://dati.emilia-romagna.it/id/ibc/collections/IT-ER-PC018_her","http://purl.org/dc/terms/subject","http://dati.emilia-romagna.it/id/ibc/spcs/24"
"http://dati.emilia-romagna.it/id/ibc/collections/IT-ER-PC018_her","http://purl.org/dc/terms/subject","http://dati.emilia-romagna.it/id/ibc/spcs/36"
"http://dati.emilia-romagna.it/id/ibc/collections/IT-ER-PC018_her","http://purl.org/dc/terms/subject","http://dati.emilia-romagna.it/id/ibc/spcs/7"
"http://dati.emilia-romagna.it/id/ibc/collections/IT-ER-PC018_her","http://purl.org/dc/terms/type","http://dati.emilia-romagna.it/id/ibc/spcr/79"
"http://dati.emilia-romagna.it/id/ibc/collections/IT-ER-PC018_her","http://purl.org/dc/terms/type","http://dati.emilia-romagna.it/id/ibc/spcr/26"
"http://dati.emilia-romagna.it/id/ibc/collections/IT-ER-PC018_her","http://purl.org/dc/terms/type","http://dati.emilia-romagna.it/id/ibc/spcr/8"
"http://dati.emilia-romagna.it/id/ibc/collections/IT-ER-PC018_her","http://purl.org/dc/terms/type","http://dati.emilia-romagna.it/id/ibc/spcr/27"
"http://dati.emilia-romagna.it/id/ibc/collections/IT-ER-PC018_her","http://purl.org/dc/terms/type","http://dati.emilia-romagna.it/id/ibc/spcr/16"
"http://dati.emilia-romagna.it/id/ibc/collections/IT-ER-PC018_her","http://purl.org/dc/terms/type","http://dati.emilia-romagna.it/id/ibc/spcr/12"
"http://dati.emilia-romagna.it/id/ibc/collections/IT-ER-PC018_her","http://purl.org/dc/terms/type","http://dati.emilia-romagna.it/id/ibc/spcr/4"
"http://dati.emilia-romagna.it/id/ibc/collections/IT-ER-PC018_her","http://purl.org/dc/terms/type","http://dati.emilia-romagna.it/id/ibc/spcr/67"
