"subject","predicate","object"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-038003-001","http://culturalis.org/cult/0.1#maintains","http://dati.emilia-romagna.it/id/ibc/collections/038003-001"
"http://dati.emilia-romagna.it/id/ibc/collections/038003-001","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://culturalis.org/cult/0.1#Collections"
"http://dati.emilia-romagna.it/id/ibc/collections/038003-001","http://www.w3.org/2000/01/rdf-schema#label","Patrimonio culturale Biblioteca comunale Lorenza Meletti di Bondeno"
"http://dati.emilia-romagna.it/id/ibc/collections/038003-001","http://culturalis.org/cult/0.1#includes","http://dati.emilia-romagna.it/id/ibc/archivalResource/IT-ER-IBC-038003-001-005"
"http://dati.emilia-romagna.it/id/ibc/collections/038003-001","http://culturalis.org/cult/0.1#includes","http://dati.emilia-romagna.it/id/ibc/archivalResource/IT-ER-IBC-038003-001-002"
"http://dati.emilia-romagna.it/id/ibc/collections/038003-001","http://culturalis.org/cult/0.1#includes","http://dati.emilia-romagna.it/id/ibc/archivalResource/IT-ER-IBC-038003-001-003"
"http://dati.emilia-romagna.it/id/ibc/collections/038003-001","http://culturalis.org/cult/0.1#includes","http://dati.emilia-romagna.it/id/ibc/archivalResource/IT-ER-IBC-038003-001-014"
"http://dati.emilia-romagna.it/id/ibc/collections/038003-001","http://culturalis.org/cult/0.1#includes","http://dati.emilia-romagna.it/id/ibc/archivalResource/IT-ER-IBC-038003-001-020"
"http://dati.emilia-romagna.it/id/ibc/collections/038003-001","http://culturalis.org/cult/0.1#includes","http://dati.emilia-romagna.it/id/ibc/archivalResource/IT-ER-IBC-038003-001-008"
"http://dati.emilia-romagna.it/id/ibc/collections/038003-001","http://culturalis.org/cult/0.1#includes","http://dati.emilia-romagna.it/id/ibc/archivalResource/IT-ER-IBC-038003-001-009"
"http://dati.emilia-romagna.it/id/ibc/collections/038003-001","http://culturalis.org/cult/0.1#includes","http://dati.emilia-romagna.it/id/ibc/archivalResource/IT-ER-IBC-038003-001-001"
"http://dati.emilia-romagna.it/id/ibc/collections/038003-001","http://culturalis.org/cult/0.1#includes","http://dati.emilia-romagna.it/id/ibc/archivalResource/IT-ER-IBC-038003-001-006"
"http://dati.emilia-romagna.it/id/ibc/collections/038003-001","http://culturalis.org/cult/0.1#includes","http://dati.emilia-romagna.it/id/ibc/archivalResource/IT-ER-IBC-038003-001-007"
"http://dati.emilia-romagna.it/id/ibc/collections/038003-001","http://culturalis.org/cult/0.1#includes","http://dati.emilia-romagna.it/id/ibc/archivalResource/IT-ER-IBC-038003-001-012"
"http://dati.emilia-romagna.it/id/ibc/collections/038003-001","http://culturalis.org/cult/0.1#includes","http://dati.emilia-romagna.it/id/ibc/archivalResource/IT-ER-IBC-038003-001-013"
"http://dati.emilia-romagna.it/id/ibc/collections/038003-001","http://culturalis.org/cult/0.1#includes","http://dati.emilia-romagna.it/id/ibc/archivalResource/IT-ER-IBC-038003-001-010"
"http://dati.emilia-romagna.it/id/ibc/collections/038003-001","http://culturalis.org/cult/0.1#includes","http://dati.emilia-romagna.it/id/ibc/archivalResource/IT-ER-IBC-038003-001-011"
"http://dati.emilia-romagna.it/id/ibc/collections/038003-001","http://culturalis.org/cult/0.1#includes","http://dati.emilia-romagna.it/id/ibc/archivalResource/IT-ER-IBC-038003-001-004"
