"subject","predicate","object"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-RA051/HistoricOrArtisticProperty/55216","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://w3id.org/arco/ontology/arco/MovableCulturalProperty"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-RA051/HistoricOrArtisticProperty/55216","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://w3id.org/arco/ontology/arco/HistoricOrArtisticProperty"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-RA051/HistoricOrArtisticProperty/55216","http://www.w3.org/2000/01/rdf-schema#label","Cristo deposto dalla croce (dipinto), Bertucci Jacopo detto Jacopone da Faenza (1552-1553)"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-RA051/HistoricOrArtisticProperty/55216","https://w3id.org/arco/ontology/catalogue/isDescribedByCatalogueRecord","http://dati.emilia-romagna.it/id/ibc/catalogueRecordOA/00000193"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-RA051/HistoricOrArtisticProperty/55216","http://purl.org/dc/elements/1.1/date","1552-1553"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-RA051/HistoricOrArtisticProperty/55216","http://purl.org/dc/elements/1.1/description","Il dipinto fu acquisito dalla Pinacoteca in seguito alle soppressioni napoleoniche.
Il Bertucci nasce a Faenza nel 1502 in una famiglia di pittori: il padre Giovan Battista il Vecchio e lo zio Girolamo Bertucci si occuparono della sua prima formazione. Nel 1520 il Bertucci soggiornò a Roma, poi fra il 1534 e il 1539 ricevette le sue prime commissioni a Faenza e tra il 1540 e il 1543 decorò la cupola di San Vitale a Ravenna. 
Quest’opera fu eseguita per la Chiesa di San Rocco di Faenza. Nel 1539 i confratelli di San Rocco lo incaricarono di realizzare un quadro raffigurante la storia del loro santo, il Bertucci tardò molto ad eseguirlo e quindi fu citato. Alla fine il tutto si concluse con un accordo secondo il quale l’artista avrebbe potuto scegliere il soggetto a suo piacimento, tale opera fu così realizzata tra il 1552 e il 1553.
"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-RA051/HistoricOrArtisticProperty/55216","http://xmlns.com/foaf/0.1/depiction","https://bbcc.ibc.regione.emilia-romagna.it/pater/data/faenza/pinfa/ra051_03/pict2538.jpg"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-RA051/HistoricOrArtisticProperty/55216","http://purl.org/dc/terms/isReferencedBy","http://bbcc.ibc.regione.emilia-romagna.it/pater/loadcard.do?id_card=55216"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-RA051/HistoricOrArtisticProperty/55216","http://purl.org/dc/terms/source","http://dati.emilia-romagna.it/id/ibc/catalogue/opereArte"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-RA051/HistoricOrArtisticProperty/55216","http://purl.org/dc/elements/1.1/creator","Bertucci Jacopo detto Jacopone da Faenza (1502-ca. -1579)"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-RA051/HistoricOrArtisticProperty/55216","http://purl.org/dc/terms/abstract","In uno scenario collinare, ai piedi della croce ripresa di scorcio, si svolge la scena della deposizione di Cristo posto su un drappo bianco da due portatori, mentre intorno Apostoli e pie donne si disperano e sorreggono la Madonna svenuta."
"http://dati.emilia-romagna.it/id/ibc/IT-ER-RA051/HistoricOrArtisticProperty/55216","http://culturalis.org/cult/0.1#isIncludedIn","http://dati.emilia-romagna.it/id/ibc/collections/IT-ER-RA051_her"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-RA051/HistoricOrArtisticProperty/55216","https://w3id.org/arco/ontology/arco/hasCataloguingAgency","http://dati.emilia-romagna.it/id/ibc/agent/ESC_225"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-RA051/HistoricOrArtisticProperty/55216","https://w3id.org/arco/ontology/context-description/hasAuthorshipAttribution","http://dati.emilia-romagna.it/id/ibc/attribution/55216_S0800000095"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-RA051/HistoricOrArtisticProperty/55216","https://w3id.org/arco/ontology/context-description/hasBibliography","http://dati.emilia-romagna.it/id/ibc/bibliography/55216_3"
