"subject","predicate","object"
"http://dati.emilia-romagna.it/id/ibc/ArchitecturalOrLandscapeHeritage/151992","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://w3id.org/arco/ontology/arco/ImmovableCulturalProperty"
"http://dati.emilia-romagna.it/id/ibc/ArchitecturalOrLandscapeHeritage/151992","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://w3id.org/arco/ontology/arco/ArchitecturalOrLandscapeHeritage"
"http://dati.emilia-romagna.it/id/ibc/ArchitecturalOrLandscapeHeritage/151992","http://www.w3.org/2000/01/rdf-schema#label","Edificio residenziale IACP (Collecchio)"
"http://dati.emilia-romagna.it/id/ibc/ArchitecturalOrLandscapeHeritage/151992","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.albertomambriani.it/biografia.html"
"http://dati.emilia-romagna.it/id/ibc/ArchitecturalOrLandscapeHeritage/151992","https://w3id.org/italia/onto/CLV/hasGeometry","http://dati.emilia-romagna.it/id/ibc/geometry/151992-geometry-point"
"http://dati.emilia-romagna.it/id/ibc/ArchitecturalOrLandscapeHeritage/151992","https://w3id.org/arco/ontology/catalogue/isDescribedByCatalogueRecord","http://dati.emilia-romagna.it/id/ibc/catalogueRecordA/151992"
"http://dati.emilia-romagna.it/id/ibc/ArchitecturalOrLandscapeHeritage/151992","http://purl.org/dc/elements/1.1/date","1977-1977"
"http://dati.emilia-romagna.it/id/ibc/ArchitecturalOrLandscapeHeritage/151992","http://purl.org/dc/elements/1.1/description","progetto e costruzione"
"http://dati.emilia-romagna.it/id/ibc/ArchitecturalOrLandscapeHeritage/151992","http://www.geonames.org/ontology#locatedIn","http://dati.emilia-romagna.it/id/ibc/place/collecchio_pr"
"http://dati.emilia-romagna.it/id/ibc/ArchitecturalOrLandscapeHeritage/151992","http://xmlns.com/foaf/0.1/depiction","https://bbcc.ibc.regione.emilia-romagna.it/pater/data//scheda_AM/PARMA_01/PR096-01.jpg"
"http://dati.emilia-romagna.it/id/ibc/ArchitecturalOrLandscapeHeritage/151992","http://xmlns.com/foaf/0.1/depiction","https://bbcc.ibc.regione.emilia-romagna.it/pater/data//scheda_AM/PARMA_01/PR096-02.jpg"
"http://dati.emilia-romagna.it/id/ibc/ArchitecturalOrLandscapeHeritage/151992","http://xmlns.com/foaf/0.1/depiction","https://bbcc.ibc.regione.emilia-romagna.it/pater/data//scheda_AM/PARMA_01/PR096-03.jpg"
"http://dati.emilia-romagna.it/id/ibc/ArchitecturalOrLandscapeHeritage/151992","http://xmlns.com/foaf/0.1/depiction","https://bbcc.ibc.regione.emilia-romagna.it/pater/data//scheda_AM/PARMA_01/PR096-04.jpg"
"http://dati.emilia-romagna.it/id/ibc/ArchitecturalOrLandscapeHeritage/151992","http://purl.org/dc/terms/isReferencedBy","https://bbcc.ibc.regione.emilia-romagna.it/pater/loadcard.do?id_card=151992"
"http://dati.emilia-romagna.it/id/ibc/ArchitecturalOrLandscapeHeritage/151992","http://purl.org/dc/terms/isReferencedBy","http://dati.emilia-romagna.it/id/ibc/record/151992"
"http://dati.emilia-romagna.it/id/ibc/ArchitecturalOrLandscapeHeritage/151992","http://purl.org/dc/terms/source","http://dati.emilia-romagna.it/id/ibc/catalogue/architetturaQualitaNovecento"
"http://dati.emilia-romagna.it/id/ibc/ArchitecturalOrLandscapeHeritage/151992","http://purl.org/dc/elements/1.1/creator","Mambriani Alberto (progetto)"
"http://dati.emilia-romagna.it/id/ibc/ArchitecturalOrLandscapeHeritage/151992","https://w3id.org/arco/ontology/arco/hasCataloguingAgency","http://dati.emilia-romagna.it/id/ibc/organization/80062590379_79"
"http://dati.emilia-romagna.it/id/ibc/ArchitecturalOrLandscapeHeritage/151992","https://w3id.org/arco/ontology/context-description/hasDating","http://dati.emilia-romagna.it/id/ibc/dating/151992"
"http://dati.emilia-romagna.it/id/ibc/ArchitecturalOrLandscapeHeritage/151992","https://w3id.org/arco/ontology/context-description/hasDocumentation","http://dati.emilia-romagna.it/id/ibc/documentation/151992_4_photo"
"http://dati.emilia-romagna.it/id/ibc/ArchitecturalOrLandscapeHeritage/151992","https://w3id.org/arco/ontology/context-description/hasDocumentation","http://dati.emilia-romagna.it/id/ibc/documentation/151992_2_photo"
"http://dati.emilia-romagna.it/id/ibc/ArchitecturalOrLandscapeHeritage/151992","https://w3id.org/arco/ontology/context-description/hasDocumentation","http://dati.emilia-romagna.it/id/ibc/documentation/151992_3_photo"
"http://dati.emilia-romagna.it/id/ibc/ArchitecturalOrLandscapeHeritage/151992","https://w3id.org/arco/ontology/context-description/hasDocumentation","http://dati.emilia-romagna.it/id/ibc/documentation/151992_1_photo"
"http://dati.emilia-romagna.it/id/ibc/ArchitecturalOrLandscapeHeritage/151992","https://w3id.org/arco/ontology/core/description","progetto e costruzione"
"http://dati.emilia-romagna.it/id/ibc/ArchitecturalOrLandscapeHeritage/151992","https://w3id.org/arco/ontology/core/hasAgentRole","http://dati.emilia-romagna.it/id/ibc/agentRole/151992/ente_competente"
"http://dati.emilia-romagna.it/id/ibc/ArchitecturalOrLandscapeHeritage/151992","https://w3id.org/arco/ontology/core/hasAgentRole","http://dati.emilia-romagna.it/id/ibc/agentRole/151992/ente_schedatore"
"http://dati.emilia-romagna.it/id/ibc/ArchitecturalOrLandscapeHeritage/151992","https://w3id.org/arco/ontology/location/hasCulturalPropertyAddress","http://dati.emilia-romagna.it/id/ibc/address/151992"
"http://dati.emilia-romagna.it/id/ibc/catalogueRecordA/151992","https://w3id.org/arco/ontology/catalogue/describesCulturalProperty","http://dati.emilia-romagna.it/id/ibc/ArchitecturalOrLandscapeHeritage/151992"
