"subject","predicate","object"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-BO147","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://culturalis.org/cult/0.1#Museum"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-BO147","http://www.w3.org/2000/01/rdf-schema#label","CUBO - Museo d'impresa del Gruppo Unipol - Bologna"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-BO147","http://purl.org/dc/elements/1.1/description","CUBO è il museo d’impresa del Gruppo Unipol, realizzato nel 2013 per condividere esperienze attraverso il linguaggio della cultura.

CUBO condivide esperienze attraverso il linguaggio della cultura, racconta i valori del Gruppo Unipol con l’intento di contribuire alla crescita culturale dei territori e delle comunità in cui opera. 
Promuove la cultura e si pone come punto di incontro, grazie anche a partnership con Istituzioni e associazioni che da anni lavorano in questa direzione. 
Propone tutto l’anno mostre, eventi, corsi e laboratori, attività didattiche e spettacoli per offrire al pubblico occasioni di approfondimento, confronto e divertimento sui temi di attualità, di protezione, di futuro e innovazione, di arte e memoria. 
Le iniziative di CUBO si rivolgono a pubblici variegati: ragazzi dai 12 ai 17 anni con laboratori invernali e campi estivi; scuole secondarie con i moduli didattici su temi vari fra cui l’educazione stradale con le prove pratiche sui simulatori di guida sicura; adulti con gli incontri sui temi di attualità, laboratori specialistici, eventi dedicati alle ricorrenze, le mostre di arte contemporanea e quelle realizzate dall’archivio storico del Gruppo, la didattica con corsi, summer camp specialistici, workshop e lezioni; famiglie con eventi e spettacoli dedicati; Forze dell’Ordine con i percorsi formativi di aggiornamento sulla normativa e sui controlli legati alla sinistrosità stradale; dipendenti del Gruppo con iniziative dedicate in via esclusiva.
CUBO è Archivio Storico del Gruppo, conserva e valorizzaz il patrimonio documentario che comprende documenti, stampe, fotografie, lettere, relazioni, pubblicazioni, monografie, video, cimeli e quanto altro possa avere contenuto o significato rilevante per la storia dell’azienda. Tutto il materiale catalogato e digitalizzato è presente e visionabile sui tavoli touchscreen negli spazi di CUBO. 
CUBO cura la catalogazione, la conservazione e la valorizzazione del Patrimonio artistico del Gruppo, risultato non pianificato di diverse vicende collezionistiche e frutto di processi di fusione con altre compagnie assicurative, che contiene opere importanti e attraversa ben più di un secolo di arte contemporanea italiana. CUBO è un centro polivalente che funge da luogo di conservazione della storia e della memoria del gruppo assicurativo e allo stesso tempo da spazi interattivi, aperto a tutti, con mostre temporanee, incontri, eventi e laboratori dove si incontrano arte, cultura, sicurezza e innovazione.

La Mediateca è la parte a maggior contenuto tecnologico, a partire dal muro multimediale, formato da 12 schermi al plasma dotati di “sistema kinetic”, che consente al visitatore di visualizzare filmati emozionali e di interagire con i dati mediante il solo movimento del corpo. Sono presenti  18 postazioni touchscreen che consentono di ripercorrere, attraverso foto, video e documenti, gli eventi storici degli ultimi anni, compresi gli avvenimenti riguardanti il gruppo assicurativo. 

Di particolare interesse si segnala la presenza dello Spazio Sicurezza con simulatori di guida auto, moto e bici e la “slitta”, un simulatore capace di riprodurre l’effetto di un crash test. Percorsi didattici virtuali e multimediali per scuole secondarie accompagnano i nostri anni scolastici.

Lo Spazio Arte e lo Spazio Cultura sono i luoghi dedicati all’arte e alla cultura e si compongono di uno spazio espositivo dove vengono esibite a rotazione le collezioni d’arte di Unipol, le mostre temporanea di arte e le mostre sulla memoria con il materiale dell’archivio storico del Gruppo Unipol e di uno spazio aggregativo per proiezioni cinematografiche, conferenze e worshop.

Durante la settimana dell’arte promossa in occasione di Arte Fiera, CUBO propone das- dialoghi artistici sperimentali, la rassegna trasversale dedicata al dialogo artistico e culturale sui temi della contemporaneità che nasce come territorio di confronto – di contenuti, tecniche, linguaggi – fra maestri dell'arte contemporanea, già storicizzati, ed esponenti della new generation.
"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-BO147","http://purl.org/dc/elements/1.1/title","CUBO - Museo d'impresa del Gruppo Unipol"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-BO147","http://www.geonames.org/ontology#locatedIn","http://dati.emilia-romagna.it/id/ibc/place/bologna_bo"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-BO147","http://purl.org/dc/elements/1.1/identifier","IT-ER-BO147"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-BO147","http://purl.org/dc/terms/isReferencedBy","http://dati.emilia-romagna.it/id/ibc/record/BO147"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-BO147","http://purl.org/dc/terms/source","http://dati.emilia-romagna.it/id/ibc/catalogue/musei"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-BO147","http://www.w3.org/2003/01/geo/wgs84_pos#lat","44.51167121945809"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-BO147","http://culturalis.org/ocsa/1.0#givesAdmission","http://dati.emilia-romagna.it/id/ibc/admission/IT-ER-BO147"
