"subject","predicate","object"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-LC-00016/HistoricOrArtisticProperty/59132","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://w3id.org/arco/ontology/arco/MovableCulturalProperty"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-LC-00016/HistoricOrArtisticProperty/59132","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://w3id.org/arco/ontology/arco/HistoricOrArtisticProperty"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-LC-00016/HistoricOrArtisticProperty/59132","http://www.w3.org/2000/01/rdf-schema#label","tosatura; segno zodiacale del Toro; paesaggi; marine (pannello decorativo), Chini Tito (1937-1938)"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-LC-00016/HistoricOrArtisticProperty/59132","https://w3id.org/arco/ontology/context-description/subject","tosatura; segno zodiacale del Toro; paesaggi; marine"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-LC-00016/HistoricOrArtisticProperty/59132","https://w3id.org/arco/ontology/denotative-description/hasMaterialOrTechnique","http://dati.emilia-romagna.it/id/ibc/technicalCharacteristic/colla"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-LC-00016/HistoricOrArtisticProperty/59132","https://w3id.org/arco/ontology/denotative-description/hasMaterialOrTechnique","http://dati.emilia-romagna.it/id/ibc/technicalCharacteristic/lacca"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-LC-00016/HistoricOrArtisticProperty/59132","https://w3id.org/arco/ontology/denotative-description/hasMaterialOrTechnique","http://dati.emilia-romagna.it/id/ibc/technicalCharacteristic/legno"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-LC-00016/HistoricOrArtisticProperty/59132","https://w3id.org/arco/ontology/denotative-description/hasMaterialOrTechnique","http://dati.emilia-romagna.it/id/ibc/technicalCharacteristic/pigmenti"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-LC-00016/HistoricOrArtisticProperty/59132","https://w3id.org/arco/ontology/denotative-description/hasMaterialOrTechnique","http://dati.emilia-romagna.it/id/ibc/technicalCharacteristic/stucco"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-LC-00016/HistoricOrArtisticProperty/59132","https://w3id.org/arco/ontology/catalogue/isDescribedByCatalogueRecord","http://dati.emilia-romagna.it/id/ibc/catalogueRecordOA/LC-00016_00000018"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-LC-00016/HistoricOrArtisticProperty/59132","http://purl.org/dc/elements/1.1/date","1937-1938"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-LC-00016/HistoricOrArtisticProperty/59132","http://purl.org/dc/elements/1.1/description","Alle Terme di Castrocaro sono conservate 13 opere autografe di Titi Chini: i due pannelli raffiguranti l'Isola della Felicità, conservati nel salone d'ingresso dello Stabilimento dei Bagni, i dieci pannelli ispirati ai mesi, realizzati per i palchi del teatro del Padiglione delle feste e ora, dopo il restauro del 2002, conservati nei painerottoli dello scalone del Grand Hotel e un piccolo pannello ora collocato nel bar del Grand Hotel.
Le tredici opere, omogenee tra di loro, utilizzano tecniche e materiali simili: gesso e polvere di legno legate con la colla per dare spessori diversi e lacche argentate che realizzano preziosi e inediti effetti luministici. Le ricche suggestioni orientali derivano dalla fertile collaborazione con un allievo giapponese, Koichi Sato, incontrato nel 1925."
"http://dati.emilia-romagna.it/id/ibc/IT-ER-LC-00016/HistoricOrArtisticProperty/59132","http://purl.org/dc/elements/1.1/type","pannello decorativo"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-LC-00016/HistoricOrArtisticProperty/59132","http://xmlns.com/foaf/0.1/depiction","https://bbcc.ibc.regione.emilia-romagna.it/pater/data/termects/castro/018.jpg"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-LC-00016/HistoricOrArtisticProperty/59132","http://purl.org/dc/terms/isReferencedBy","http://bbcc.ibc.regione.emilia-romagna.it/pater/loadcard.do?id_card=59132"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-LC-00016/HistoricOrArtisticProperty/59132","http://purl.org/dc/terms/source","http://dati.emilia-romagna.it/id/ibc/catalogue/opereTermeCastrocaro"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-LC-00016/HistoricOrArtisticProperty/59132","http://purl.org/dc/elements/1.1/creator","Chini Tito (1898 -1947)"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-LC-00016/HistoricOrArtisticProperty/59132","http://purl.org/dc/elements/1.1/format","legno"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-LC-00016/HistoricOrArtisticProperty/59132","http://purl.org/dc/elements/1.1/format","colla "
"http://dati.emilia-romagna.it/id/ibc/IT-ER-LC-00016/HistoricOrArtisticProperty/59132","http://purl.org/dc/elements/1.1/format","stucco "
"http://dati.emilia-romagna.it/id/ibc/IT-ER-LC-00016/HistoricOrArtisticProperty/59132","http://purl.org/dc/elements/1.1/format","lacca "
