"subject","predicate","object"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-RA058","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://culturalis.org/cult/0.1#Museum"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-RA058","http://www.w3.org/2000/01/rdf-schema#label","Domus dei Tappeti di Pietra - Ravenna"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-RA058","http://www.w3.org/2002/07/owl#sameAs","http://dati.beniculturali.it/mibact/luoghi/resource/CulturalInstituteOrSite/102226"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-RA058","http://www.w3.org/2002/07/owl#sameAs","https://www.wikidata.org/wiki/Q1238780"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-RA058","http://purl.org/dc/elements/1.1/description","E’ uno straordinario complesso archeologico, tra i più importanti siti italiani scoperti negli ultimi decenni, che sottolinea una volta di più la grandezza dell’antica Ravenna. Tra il 1993 e il 1994 la Soprintendenza per i Beni Archeologici dell'Emilia-Romagna ha riportato alla luce un complesso di strutture edilizie che comprendevano testimonianze di età repubblicana, una domus di età augustea, una domus di età adrianea, un impianto termale, un edificio tardoantico (IV-VI sec.) caratterizzato da un mosaico con emblema raffigurante il Buon Pastore, un palazzetto bizantino. Quest’ultimo corrisponde alla sontuosa dimora di un personaggio di rango della corte ravennate, costituita da 14 vani e  2 cortili, in uso fra la fine del V e gli inizi del VII sec. e arricchita da raffinati  mosaici pavimentali.  Fra essi spicca, per le sue dimensioni e la qualità esecutiva, quello della stanza 10, un grande ambiente di circa 100 metri quadrati con al centro l’emblema della Danza dei Geni delle Stagioni. Il complesso archeologico è stato predisposto per la visita con una musealizzazione in loco: nell’ambiente interrato mosaici e  pavimenti in marmo del palazzetto bizantino sono stati riposizionati  dopo il restauro. Allo spazio espositivo si accede attraverso la piccola chiesa di Sant’Eufemia, ubicata sopra un precedente luogo di culto considerato il più antico di Ravenna e dell’Emilia."
"http://dati.emilia-romagna.it/id/ibc/IT-ER-RA058","http://purl.org/dc/elements/1.1/description","This extraordinary archaeological compound, one of the most important such sites discovered in Italy over the last few decades, underscores once again the greatness of ancient Ravenna. Between 1993 and 1994 the Superintendence for Archaeological Heritage of Emilia-Romagna brought to light a compound of buildings that included relics from the Roman Republic, a domus from the Age of Augustus, another from the Age of Hardian, thermal baths, a building from Late Antiquity (4th to 6th century) featuring a mosaic with an emblem depicting the Good Shepherd, and a Byzantine palace. The latter was the sumptuous home of a high-ranking member of the court of Ravenna, and featured 14 rooms and 2 courtyards. It was in use between the end of the 5th century and the beginning of the 7th century, and was embellished by refined floor mosaics. The most noteworthy mosaic – due to its size and quality – is in room 10, a large room of about 100 square meters, at whose centre is the emblem of the Dance of the Genius of the Seasons . The archaeological compound was converted into a museum and opened to the public. The Byzantine building’s marble floors and mosaics were restored, then returned to their location in the basement room. The compound is accessed through the small church of Sant’Eufemia, built on the remnants of a previous place of worship considered to be the oldest in Ravenna and Emilia."
"http://dati.emilia-romagna.it/id/ibc/IT-ER-RA058","http://purl.org/dc/elements/1.1/title","Domus dei Tappeti di Pietra"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-RA058","http://www.geonames.org/ontology#locatedIn","http://dati.emilia-romagna.it/id/ibc/place/ravenna_ra"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-RA058","http://purl.org/dc/elements/1.1/identifier","IT-ER-RA058"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-RA058","http://purl.org/dc/terms/isReferencedBy","http://dati.emilia-romagna.it/id/ibc/record/RA058"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-RA058","http://purl.org/dc/terms/source","http://dati.emilia-romagna.it/id/ibc/catalogue/musei"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-RA058","http://www.w3.org/2003/01/geo/wgs84_pos#lat","44.418854247735524"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-RA058","http://culturalis.org/ocsa/1.0#givesAdmission","http://dati.emilia-romagna.it/id/ibc/admission/IT-ER-RA058"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-RA058","http://culturalis.org/ocsa/1.0#offersService","http://dati.emilia-romagna.it/id/ibc/IT-ER-RA058/v-service/visite-guidate"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-RA058","http://www.w3.org/2003/01/geo/wgs84_pos#long","12.194679379463198"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-RA058","http://culturalis.org/cult/0.1#maintains","http://dati.emilia-romagna.it/id/ibc/collections/IT-ER-RA058_her"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-RA058","http://culturalis.org/cult/0.1#named","http://dati.emilia-romagna.it/id/ibc/name/RA058"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-RA058","http://culturalis.org/cult/0.1#situated","http://dati.emilia-romagna.it/id/ibc/site/IT-ER-RA058"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-RA058","http://schema.org/foundingDate","2002"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-RA058","http://xmlns.com/foaf/0.1/homepage","http://www.domusdeitappetidipietra.it/"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-RA058","http://www.w3.org/ns/org#purpose","http://dati.emilia-romagna.it/id/ibc/spci/54"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-RA058","http://www.w3.org/ns/org#purpose","http://dati.emilia-romagna.it/id/ibc/spci/30"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-RA058","http://culturalis.org/ocsa/1.0#partecipatesInProject","http://dati.emilia-romagna.it/id/ibc/projects/IT-ER-RA058_1"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-RA058","http://culturalis.org/ocsa/1.0#partecipatesInProject","http://dati.emilia-romagna.it/id/ibc/projects/IT-ER-RA058_2"
