"subject","predicate","object"
"http://dati.emilia-romagna.it/id/ibc/CatalogueRecordOAC/X100FE08_x100_197","https://w3id.org/arco/ontology/catalogue/describesCulturalProperty","http://dati.emilia-romagna.it/id/ibc/IT-ER-X100FE08/HistoricOrArtisticProperty/124877"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-X100FE08/HistoricOrArtisticProperty/124877","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://w3id.org/arco/ontology/arco/HistoricOrArtisticProperty"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-X100FE08/HistoricOrArtisticProperty/124877","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://w3id.org/arco/ontology/arco/MovableCulturalProperty"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-X100FE08/HistoricOrArtisticProperty/124877","http://www.w3.org/2000/01/rdf-schema#label","""Verso l’alto"" (fontana), Cinciarini Gianni (1980)"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-X100FE08/HistoricOrArtisticProperty/124877","https://w3id.org/arco/ontology/denotative-description/hasMaterialOrTechnique","http://dati.emilia-romagna.it/id/ibc/technicalCharacteristic/cemento"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-X100FE08/HistoricOrArtisticProperty/124877","https://w3id.org/arco/ontology/catalogue/isDescribedByCatalogueRecord","http://dati.emilia-romagna.it/id/ibc/CatalogueRecordOAC/X100FE08_x100_197"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-X100FE08/HistoricOrArtisticProperty/124877","http://purl.org/dc/elements/1.1/date","1980"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-X100FE08/HistoricOrArtisticProperty/124877","http://purl.org/dc/elements/1.1/description","La scultura si inserisce nel filone concettuale, presenta sbrecciature nella materia, che rivela elementi astratto-geometrici.
Nella descrizione dell’opera allegata ai documenti che testimoniano il concorso, Gianni Cinciarini scrive:  “La scultura ha una forma allungata verticale, in cui brevi superfici sciolgono i propri rilievi nella percezione delle due tonalità chiaro e scuro, che alimenta i solchi della composizione fino a dare alla materia una struttura e un significato del tutto particolare. Le quattro facce della figura tentano di rappresentare, anche se apparentemente sembrano linee confuse e indistinte, un disegno di conoscenza, un disegno prestabilito. E questo ordine si deve realizzare attraverso i vari aspetti del mondo organico creato dall’uomo che è riuscito dall’indistinto e dal casuale, a creare ciò che è distinto e concreto. Nell’opera si sciolgono brevi superfici e forme all’ungate (? ) che nel loro rilievo accentuano percezioni coloristiche che rendono plasticamente i moti e le vibrazioni della scultura. I due toni di colore mettono in risalto le tensioni interne della realizzazione e quindi le intime contraddizioni umane che ho voluto rappresentare. Ho tentato un discorso realizzabile attraverso queste schematizzazioni; la forma o le varie forme delle facce l’alto svincolandosi dalla materia, la quale diviene sempre più evanescente ed impalpabile mentre la forma diviene stilizzazione e conquista uno spazio nuovo in un ritmo equilibrato di forme. 
Le forme si liberano verso l’alto, nel quale si placano tutte queste enormi tensioni e contraddizioni, nel quale si sciolgono tutti gli enigmi e le esasperazioni, nel quale le forme indistinte allungate e contorte rompono finalmente con la rigidità del materiale che le ha imprigionate”."
"http://dati.emilia-romagna.it/id/ibc/IT-ER-X100FE08/HistoricOrArtisticProperty/124877","http://purl.org/dc/elements/1.1/type","fontana"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-X100FE08/HistoricOrArtisticProperty/124877","http://xmlns.com/foaf/0.1/depiction","https://bbcc.ibc.regione.emilia-romagna.it/pater/data/ex_radice/DSC_3059.jpg"
