PROVINCIA;COMUNE;AUTOBUS;AUTOCARRO TRASPORTO MERCI;AUTOVEICOLO SPECIALE O SPECIFICO;AUTOVETTURA;MOTOCARRO E QUADRICICLO TRASPORTO MERCI;MOTOCICLO;MOTOVEICOLO E QUADRICICLO SPECIALE O SPECIFICO;TRATTORE STRADALE O MOTRICE;ALTRO;Totale complessivo
BOLOGNA;ALTO RENO TERME;;12;3;170;1;16;0;;0;202
BOLOGNA;ANZOLA DELL'EMILIA;;43;12;295;;55;0;1;0;406
BOLOGNA;ARGELATO;;55;10;233;;36;0;10;4;348
BOLOGNA;BARICELLA;;13;8;210;;26;0;;2;259
BOLOGNA;BENTIVOGLIO;;22;7;149;;35;0;1;0;214
BOLOGNA;BOLOGNA;11;600;210;6908;1;1740;6;21;46;9545
BOLOGNA;BORGO TOSSIGNANO;;11;2;88;;13;1;;0;115
BOLOGNA;BUDRIO;3;48;7;454;;75;0;;2;589
BOLOGNA;CALDERARA DI RENO;;40;6;310;;57;2;;1;416
BOLOGNA;CAMUGNANO;;8;;47;;10;0;;0;65
BOLOGNA;CASALECCHIO DI RENO;;54;15;739;;161;3;;2;974
BOLOGNA;CASALFIUMANESE;;7;1;98;1;7;1;;0;115
BOLOGNA;CASTEL D'AIANO;;7;2;72;;9;0;;0;90
BOLOGNA;CASTEL DEL RIO;2;4;4;45;;6;1;;0;62
BOLOGNA;CASTEL DI CASIO;;8;2;76;;16;1;;0;103
BOLOGNA;CASTEL GUELFO DI BOLOGNA;;13;14;113;;23;1;;0;164
BOLOGNA;CASTEL MAGGIORE;;35;3;372;;68;0;2;2;482
BOLOGNA;CASTEL SAN PIETRO TERME;1;53;17;482;;69;1;5;2;630
BOLOGNA;CASTELLO D'ARGILE;;11;4;181;;27;0;5;0;228
BOLOGNA;CASTENASO;;28;18;342;;67;0;1;0;456
BOLOGNA;CASTIGLIONE DEI PEPOLI;;18;4;153;;16;0;;0;191
BOLOGNA;CREVALCORE;1;27;14;353;;49;0;1;0;445
BOLOGNA;DOZZA;1;12;1;146;;30;2;;0;192
BOLOGNA;FONTANELICE;;11;2;57;;7;0;;1;78
BOLOGNA;GAGGIO MONTANO;;11;4;145;;25;0;;1;186
BOLOGNA;GALLIERA;;14;2;134;;16;0;1;0;167
BOLOGNA;GRANAROLO DELL'EMILIA;;33;7;317;1;50;0;;0;408
BOLOGNA;GRIZZANA MORANDI;;11;3;114;1;14;0;;0;143
BOLOGNA;IMOLA;;128;46;1656;1;225;5;4;5;2070
BOLOGNA;LIZZANO IN BELVEDERE;1;5;2;72;;10;0;;0;90
BOLOGNA;LOIANO;1;13;3;128;;22;0;;0;167
BOLOGNA;MALALBERGO;;18;6;252;;37;1;1;0;315
BOLOGNA;MARZABOTTO;;31;3;164;1;22;1;;1;223
BOLOGNA;MEDICINA;;38;29;397;;57;0;3;2;526
BOLOGNA;MINERBIO;;12;8;257;;36;0;3;1;317
BOLOGNA;MOLINELLA;;34;8;435;;59;0;1;4;541
BOLOGNA;MONGHIDORO;;16;1;110;;13;1;;0;142
BOLOGNA;MONTE SAN PIETRO;;14;9;280;;48;0;;1;352
BOLOGNA;MONTERENZIO;;11;3;214;;40;0;;0;268
BOLOGNA;MONZUNO;;25;6;219;;28;0;1;0;279
BOLOGNA;MORDANO;;15;2;118;;24;0;;0;159
BOLOGNA;OZZANO DELL'EMILIA;;25;4;302;;75;2;2;3;413
BOLOGNA;PIANORO;;40;10;444;;71;1;2;1;569
BOLOGNA;PIEVE DI CENTO;;18;6;158;;26;1;;1;210
BOLOGNA;S.BENEDETTO VAL DI SAMBRO;;20;;113;1;23;2;;0;161
BOLOGNA;SALA BOLOGNESE;;25;9;223;;28;0;;1;286
BOLOGNA;SAN GIORGIO DI PIANO;;15;6;223;;28;1;;1;274
BOLOGNA;SAN GIOVANNI IN PERSICETO;;78;19;686;;108;1;2;6;900
BOLOGNA;SAN LAZZARO DI SAVENA;;40;14;634;;149;1;;0;838
BOLOGNA;SAN PIETRO IN CASALE;;22;5;321;;26;1;;0;375
BOLOGNA;SANT'AGATA BOLOGNESE;;13;6;189;;19;1;;1;229
BOLOGNA;SASSO MARCONI;;45;9;323;1;84;1;;0;463
BOLOGNA;VALSAMOGGIA;;114;24;841;;117;2;3;3;1104
BOLOGNA;VERGATO;;21;3;210;;19;1;;1;255
BOLOGNA;ZOLA PREDOSA;2;65;18;438;1;90;1;3;5;624
FORLI' CESENA;BAGNO DI ROMAGNA;1;26;3;130;;22;0;1;3;186
FORLI' CESENA;BERTINORO;1;30;10;330;1;51;1;2;3;429
FORLI' CESENA;BORGHI;;14;4;90;;17;0;;1;126
FORLI' CESENA;CASTROCARO TERME T.D.SOLE;;12;8;184;1;30;1;;0;236
FORLI' CESENA;CESENA;4;262;110;2260;8;377;6;23;27;3081
FORLI' CESENA;CESENATICO;;69;20;643;2;101;0;2;5;843
FORLI' CESENA;CIVITELLA DI ROMAGNA;;17;7;112;;14;0;;2;152
