"subject","predicate","object"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-BO116/v-service/acquisizioni","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","http://dati.emilia-romagna.it/id/ibc/dizionario/acquisizioni"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-BO147/v-service/acquisizioni","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","http://dati.emilia-romagna.it/id/ibc/dizionario/acquisizioni"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-FC021/v-service/acquisizioni-tramite-premi","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","http://dati.emilia-romagna.it/id/ibc/dizionario/acquisizioni"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-FC038/v-service/acquisizioni","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","http://dati.emilia-romagna.it/id/ibc/dizionario/acquisizioni"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-FC049/v-service/acquisizioni-tramite-premi","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","http://dati.emilia-romagna.it/id/ibc/dizionario/acquisizioni"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-FE038/v-service/acquisizioni","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","http://dati.emilia-romagna.it/id/ibc/dizionario/acquisizioni"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-FE039/v-service/acquisizioni","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","http://dati.emilia-romagna.it/id/ibc/dizionario/acquisizioni"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-FE046/v-service/acquisizioni","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","http://dati.emilia-romagna.it/id/ibc/dizionario/acquisizioni"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-MO063/v-service/acquisizioni-tramite-premi","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","http://dati.emilia-romagna.it/id/ibc/dizionario/acquisizioni"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-PC031/v-service/acquisizioni","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","http://dati.emilia-romagna.it/id/ibc/dizionario/acquisizioni"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-PC031/v-service/acquisizioni-tramite-premi","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","http://dati.emilia-romagna.it/id/ibc/dizionario/acquisizioni"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-PR014/v-service/acquisizioni","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","http://dati.emilia-romagna.it/id/ibc/dizionario/acquisizioni"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-PR078/v-service/acquisizioni","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","http://dati.emilia-romagna.it/id/ibc/dizionario/acquisizioni"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-RA009/v-service/acquisizioni","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","http://dati.emilia-romagna.it/id/ibc/dizionario/acquisizioni"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-RA027/v-service/acquisizioni","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","http://dati.emilia-romagna.it/id/ibc/dizionario/acquisizioni"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-RA047/v-service/acquisizioni","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","http://dati.emilia-romagna.it/id/ibc/dizionario/acquisizioni"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-RA048/v-service/acquisizioni","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","http://dati.emilia-romagna.it/id/ibc/dizionario/acquisizioni"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-RA050/v-service/acquisizioni-tramite-premi","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","http://dati.emilia-romagna.it/id/ibc/dizionario/acquisizioni"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-RN027/v-service/acquisizioni","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","http://dati.emilia-romagna.it/id/ibc/dizionario/acquisizioni"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-RN027/v-service/acquisizioni-tramite-premi","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","http://dati.emilia-romagna.it/id/ibc/dizionario/acquisizioni"
