"subject","predicate","object"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-RN032","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://culturalis.org/cult/0.1#Museum"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-RN032","http://www.w3.org/2000/01/rdf-schema#label","Antiquarium Castello Malatestiano - Coriano"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-RN032","http://www.w3.org/2002/07/owl#sameAs","http://dati.beniculturali.it/mibact/luoghi/resource/CulturalInstituteOrSite/102275"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-RN032","http://www.w3.org/2002/07/owl#sameAs","https://www.wikidata.org/entity/Q55369047"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-RN032","http://purl.org/dc/elements/1.1/description","The Malatesta Castle at Coriano has undergone recovery and restoration work including a series of investigations of an archaeological, architectural and historic nature, which have allowed the discovery of imposing remains within the structure itself. A permanent exhibition of these finds (ceramics from the 14th to the 17th century, 15th century glassware, metal weapons, coins) in the guest quarters of the castle enables visitors to understand the different aspects of daily life on this site in the long period of its existence and occupation.
 "
"http://dati.emilia-romagna.it/id/ibc/IT-ER-RN032","http://purl.org/dc/elements/1.1/description","Il Castello Malatestiano di Coriano è stato oggetto di un piano di recupero e restauro comprensivo di una serie di indagini a carattere archeologico-architettonico e storico, le quali hanno consentito il rinvenimento di imponenti resti conservati all'interno della struttura. Con i reperti (ceramiche databili a partire dal Trecento fino al Seicento, vetri quattrocenteschi, armi metalliche, monete) nella foresteria del castello è stata allestita una mostra permanente che aiuta a comprendere i diversi aspetti della quotidianità di questo sito  nel lungo periodo della sua esistenza e occupazione. "
"http://dati.emilia-romagna.it/id/ibc/IT-ER-RN032","http://purl.org/dc/elements/1.1/title","Antiquarium Castello Malatestiano"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-RN032","http://www.geonames.org/ontology#locatedIn","http://dati.emilia-romagna.it/id/ibc/place/coriano_rn"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-RN032","http://purl.org/dc/elements/1.1/identifier","IT-ER-RN032"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-RN032","http://purl.org/dc/terms/isReferencedBy","http://dati.emilia-romagna.it/id/ibc/record/RN032"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-RN032","http://purl.org/dc/terms/source","http://dati.emilia-romagna.it/id/ibc/catalogue/musei"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-RN032","http://www.w3.org/2003/01/geo/wgs84_pos#lat","43.964538345985694"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-RN032","http://culturalis.org/ocsa/1.0#givesAdmission","http://dati.emilia-romagna.it/id/ibc/admission/IT-ER-RN032"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-RN032","http://www.w3.org/2003/01/geo/wgs84_pos#long","12.599446177482605"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-RN032","http://culturalis.org/cult/0.1#maintains","http://dati.emilia-romagna.it/id/ibc/collections/IT-ER-RN032_her"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-RN032","http://culturalis.org/cult/0.1#named","http://dati.emilia-romagna.it/id/ibc/name/RN032"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-RN032","http://culturalis.org/cult/0.1#situated","http://dati.emilia-romagna.it/id/ibc/site/IT-ER-RN032"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-RN032","http://xmlns.com/foaf/0.1/homepage","https://cultura.gov.it/luogo/antiquarium-malatestiano"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-RN032","http://www.w3.org/ns/org#purpose","http://dati.emilia-romagna.it/id/ibc/spci/1"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-RN032","http://www.w3.org/ns/org#purpose","http://dati.emilia-romagna.it/id/ibc/spci/5"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-RN032","http://purl.org/dc/terms/type","http://dati.emilia-romagna.it/id/ibc/spcc/2"
"http://dati.emilia-romagna.it/id/ibc/organization/IT-ER-RN032","http://culturalis.org/cult/0.1#actAs","http://dati.emilia-romagna.it/id/ibc/IT-ER-RN032"
