"subject","predicate","object"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-040005-001","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://culturalis.org/cult/0.1#HolderOfArchives"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-040005-001","http://www.w3.org/2000/01/rdf-schema#label","Archivio storico comunale di Castrocaro Terme e Terra del Sole"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-040005-001","http://purl.org/dc/elements/1.1/description","L'archivio storico comunale conservava il patrimonio documentario pertinente all'amministrazione cittadina anche precedentemente alla sua istituzione formale. Nel 1979-1980 avvenne, per iniziativa del bibliotecario comunale Abramo Tronconi, lo spostamento dei documenti dal piano interrato del Palazzo municipale a Castrocaro presso l'attuale sede, il Castello del Capitano di piazza a Terra del Sole ristrutturato proprio in occasione del trasferimento dell'archivio. Nel 1981 fu bandito il concorso per l'assunzione di un archivista, entrato in servizio nel 1982. Nello stesso anno fu completato il trasferimento della parte preunitaria dell'archivio storico presso la nuova sede ed ebbe inzio l'inventariazione delle carte a cura della neo-assunta archivista e della dott.ssa Dal Lauro."
"http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-040005-001","http://purl.org/dc/elements/1.1/title","Archivio storico comunale di Castrocaro Terme e Terra del Sole"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-040005-001","http://www.geonames.org/ontology#locatedIn","http://dati.emilia-romagna.it/id/ibc/place/castrocaro-terme-e-terra-del-sole_fc"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-040005-001","http://purl.org/dc/elements/1.1/identifier","IT-ER-IBC-040005-001"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-040005-001","http://purl.org/dc/terms/isReferencedBy","http://dati.emilia-romagna.it/id/ibc/record/040005-001"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-040005-001","http://purl.org/dc/terms/source","http://dati.emilia-romagna.it/id/ibc/catalogue/conservatori"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-040005-001","http://www.w3.org/2003/01/geo/wgs84_pos#lat","44.1583445850791"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-040005-001","http://culturalis.org/ocsa/1.0#hasConditionOfUse","http://dati.emilia-romagna.it/id/ibc/condition/040005-001"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-040005-001","http://culturalis.org/ocsa/1.0#makesAvailableEquipment","http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-040005-001/a-equipment/postazioni-pc"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-040005-001","http://culturalis.org/ocsa/1.0#makesAvailableEquipment","http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-040005-001/a-equipment/postazioni-pc-con-collegamento-internet"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-040005-001","http://culturalis.org/ocsa/1.0#makesAvailableEquipment","http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-040005-001/a-equipment/visori-diapositive"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-040005-001","http://culturalis.org/ocsa/1.0#makesAvailableEquipment","http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-040005-001/r-equipment/fotocopiatrici"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-040005-001","http://culturalis.org/ocsa/1.0#makesAvailableEquipment","http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-040005-001/r-equipment/scanner"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-040005-001","http://www.w3.org/2003/01/geo/wgs84_pos#long","11.9346934484438"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-040005-001","http://culturalis.org/cult/0.1#hasCatalogue","http://dati.emilia-romagna.it/id/ibc/findingAid/IT-ER-IBC-7053_7"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-040005-001","http://culturalis.org/cult/0.1#hasCatalogue","http://dati.emilia-romagna.it/id/ibc/findingAid/IT-ER-IBC-7053_8"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-040005-001","http://culturalis.org/cult/0.1#hasCatalogue","http://dati.emilia-romagna.it/id/ibc/findingAid/IT-ER-IBC-7053_17"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-040005-001","http://culturalis.org/cult/0.1#hasCatalogue","http://dati.emilia-romagna.it/id/ibc/findingAid/IT-ER-IBC-7053_2"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-040005-001","http://culturalis.org/cult/0.1#hasCatalogue","http://dati.emilia-romagna.it/id/ibc/findingAid/IT-ER-IBC-7053_3"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-040005-001","http://culturalis.org/cult/0.1#hasCatalogue","http://dati.emilia-romagna.it/id/ibc/findingAid/IT-ER-IBC-7053_4"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-040005-001","http://culturalis.org/cult/0.1#hasCatalogue","http://dati.emilia-romagna.it/id/ibc/findingAid/IT-ER-IBC-7053_13"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-040005-001","http://culturalis.org/cult/0.1#hasCatalogue","http://dati.emilia-romagna.it/id/ibc/findingAid/IT-ER-IBC-7053_14"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-040005-001","http://culturalis.org/cult/0.1#hasCatalogue","http://dati.emilia-romagna.it/id/ibc/findingAid/IT-ER-IBC-7053_15"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-040005-001","http://culturalis.org/cult/0.1#hasCatalogue","http://dati.emilia-romagna.it/id/ibc/findingAid/IT-ER-IBC-7053_16"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-040005-001","http://culturalis.org/cult/0.1#hasCatalogue","http://dati.emilia-romagna.it/id/ibc/findingAid/IT-ER-IBC-7053_1"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-040005-001","http://culturalis.org/cult/0.1#hasCatalogue","http://dati.emilia-romagna.it/id/ibc/findingAid/IT-ER-IBC-7053_10"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-040005-001","http://culturalis.org/cult/0.1#hasCatalogue","http://dati.emilia-romagna.it/id/ibc/findingAid/IT-ER-IBC-7053_11"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-040005-001","http://culturalis.org/cult/0.1#hasCatalogue","http://dati.emilia-romagna.it/id/ibc/findingAid/IT-ER-IBC-7053_12"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-040005-001","http://culturalis.org/cult/0.1#hasCatalogue","http://dati.emilia-romagna.it/id/ibc/findingAid/IT-ER-IBC-7053_9"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-040005-001","http://culturalis.org/cult/0.1#hasCatalogue","http://dati.emilia-romagna.it/id/ibc/findingAid/IT-ER-IBC-7053_5"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-040005-001","http://culturalis.org/cult/0.1#hasCatalogue","http://dati.emilia-romagna.it/id/ibc/findingAid/IT-ER-IBC-7053_6"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-040005-001","http://culturalis.org/cult/0.1#maintains","http://dati.emilia-romagna.it/id/ibc/collections/040005-001"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-040005-001","http://culturalis.org/cult/0.1#named","http://dati.emilia-romagna.it/id/ibc/name/040005-001"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-040005-001","http://culturalis.org/cult/0.1#situated","http://dati.emilia-romagna.it/id/ibc/site/040005-001"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-040005-001","http://xmlns.com/foaf/0.1/homepage","http://www.comune.castrocarotermeeterradelsole.fc.it"
"http://dati.emilia-romagna.it/id/ibc/organization/IT-ER-IBC-040005-001","http://culturalis.org/cult/0.1#actAs","http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-040005-001"
