"subject","predicate","object"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-037006-001","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://culturalis.org/cult/0.1#HolderOfArchives"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-037006-001","http://www.w3.org/2000/01/rdf-schema#label","Archivio storico provinciale di Bologna"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-037006-001","http://purl.org/dc/elements/1.1/description","La Provincia di Bologna conserva da sempre presso di sè il proprio archivio storico.  Collocato per un lungo periodo nei seminterrati del Liceo scientifico ""Augusto Righi&amp;quot; di Bologna, dove si preservÃ² dai possibili danni bellici del secondo conflitto mondiale, nell'estate del 1984 l'Archivio fu trasferito in Via Sant'Isaia 90 in alcuni locali dell'ex Ospedale psichiatrico &amp;quot;Francesco Roncati"". Tra ottobre 2006 e ottobre 2007, l'archivio è stato trasferito nella sede attuale."
"http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-037006-001","http://purl.org/dc/elements/1.1/title","Archivio storico provinciale di Bologna"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-037006-001","http://www.geonames.org/ontology#locatedIn","http://dati.emilia-romagna.it/id/ibc/place/bologna_bo"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-037006-001","http://purl.org/dc/elements/1.1/identifier","IT-ER-IBC-037006-001"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-037006-001","http://purl.org/dc/terms/isReferencedBy","http://dati.emilia-romagna.it/id/ibc/record/037006-001"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-037006-001","http://purl.org/dc/terms/source","http://dati.emilia-romagna.it/id/ibc/catalogue/conservatori"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-037006-001","http://www.w3.org/2003/01/geo/wgs84_pos#lat","44.4922140760337"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-037006-001","http://culturalis.org/ocsa/1.0#hasConditionOfUse","http://dati.emilia-romagna.it/id/ibc/condition/037006-001"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-037006-001","http://culturalis.org/ocsa/1.0#makesAvailableEquipment","http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-037006-001/v-equipment/la-sede-e-dotata-di-bacheche-espositive-videoproiettore-e-schermo"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-037006-001","http://culturalis.org/ocsa/1.0#makesAvailableEquipment","http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-037006-001/a-equipment/postazioni-pc-con-collegamento-internet"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-037006-001","http://culturalis.org/ocsa/1.0#makesAvailableEquipment","http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-037006-001/r-equipment/fotocopiatrici"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-037006-001","http://culturalis.org/ocsa/1.0#makesAvailableEquipment","http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-037006-001/r-equipment/scanner"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-037006-001","http://www.w3.org/2003/01/geo/wgs84_pos#long","11.3314896100275"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-037006-001","http://culturalis.org/cult/0.1#hasCatalogue","http://dati.emilia-romagna.it/id/ibc/findingAid/IT-ER-IBC-7032_11"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-037006-001","http://culturalis.org/cult/0.1#hasCatalogue","http://dati.emilia-romagna.it/id/ibc/findingAid/IT-ER-IBC-7032_12"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-037006-001","http://culturalis.org/cult/0.1#hasCatalogue","http://dati.emilia-romagna.it/id/ibc/findingAid/IT-ER-IBC-7032_13"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-037006-001","http://culturalis.org/cult/0.1#hasCatalogue","http://dati.emilia-romagna.it/id/ibc/findingAid/IT-ER-IBC-7032_14"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-037006-001","http://culturalis.org/cult/0.1#hasCatalogue","http://dati.emilia-romagna.it/id/ibc/findingAid/IT-ER-IBC-7032_15"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-037006-001","http://culturalis.org/cult/0.1#hasCatalogue","http://dati.emilia-romagna.it/id/ibc/findingAid/IT-ER-IBC-7032_16"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-037006-001","http://culturalis.org/cult/0.1#hasCatalogue","http://dati.emilia-romagna.it/id/ibc/findingAid/IT-ER-IBC-7032_17"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-037006-001","http://culturalis.org/cult/0.1#hasCatalogue","http://dati.emilia-romagna.it/id/ibc/findingAid/IT-ER-IBC-7032_18"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-037006-001","http://culturalis.org/cult/0.1#hasCatalogue","http://dati.emilia-romagna.it/id/ibc/findingAid/IT-ER-IBC-7032_19"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-037006-001","http://culturalis.org/cult/0.1#hasCatalogue","http://dati.emilia-romagna.it/id/ibc/findingAid/IT-ER-IBC-7032_2"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-037006-001","http://culturalis.org/cult/0.1#hasCatalogue","http://dati.emilia-romagna.it/id/ibc/findingAid/IT-ER-IBC-7032_20"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-037006-001","http://culturalis.org/cult/0.1#hasCatalogue","http://dati.emilia-romagna.it/id/ibc/findingAid/IT-ER-IBC-7032_21"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-037006-001","http://culturalis.org/cult/0.1#hasCatalogue","http://dati.emilia-romagna.it/id/ibc/findingAid/IT-ER-IBC-7032_22"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-037006-001","http://culturalis.org/cult/0.1#hasCatalogue","http://dati.emilia-romagna.it/id/ibc/findingAid/IT-ER-IBC-7032_23"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-037006-001","http://culturalis.org/cult/0.1#hasCatalogue","http://dati.emilia-romagna.it/id/ibc/findingAid/IT-ER-IBC-7032_24"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-037006-001","http://culturalis.org/cult/0.1#hasCatalogue","http://dati.emilia-romagna.it/id/ibc/findingAid/IT-ER-IBC-7032_25"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-037006-001","http://culturalis.org/cult/0.1#hasCatalogue","http://dati.emilia-romagna.it/id/ibc/findingAid/IT-ER-IBC-7032_26"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-037006-001","http://culturalis.org/cult/0.1#hasCatalogue","http://dati.emilia-romagna.it/id/ibc/findingAid/IT-ER-IBC-7032_27"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-037006-001","http://culturalis.org/cult/0.1#hasCatalogue","http://dati.emilia-romagna.it/id/ibc/findingAid/IT-ER-IBC-7032_28"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-037006-001","http://culturalis.org/cult/0.1#hasCatalogue","http://dati.emilia-romagna.it/id/ibc/findingAid/IT-ER-IBC-7032_29"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-037006-001","http://culturalis.org/cult/0.1#hasCatalogue","http://dati.emilia-romagna.it/id/ibc/findingAid/IT-ER-IBC-7032_3"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-037006-001","http://culturalis.org/cult/0.1#hasCatalogue","http://dati.emilia-romagna.it/id/ibc/findingAid/IT-ER-IBC-7032_30"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-037006-001","http://culturalis.org/cult/0.1#hasCatalogue","http://dati.emilia-romagna.it/id/ibc/findingAid/IT-ER-IBC-7032_31"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-037006-001","http://culturalis.org/cult/0.1#hasCatalogue","http://dati.emilia-romagna.it/id/ibc/findingAid/IT-ER-IBC-7032_4"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-037006-001","http://culturalis.org/cult/0.1#hasCatalogue","http://dati.emilia-romagna.it/id/ibc/findingAid/IT-ER-IBC-7032_5"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-037006-001","http://culturalis.org/cult/0.1#hasCatalogue","http://dati.emilia-romagna.it/id/ibc/findingAid/IT-ER-IBC-7032_6"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-037006-001","http://culturalis.org/cult/0.1#hasCatalogue","http://dati.emilia-romagna.it/id/ibc/findingAid/IT-ER-IBC-7032_7"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-037006-001","http://culturalis.org/cult/0.1#hasCatalogue","http://dati.emilia-romagna.it/id/ibc/findingAid/IT-ER-IBC-7032_8"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-037006-001","http://culturalis.org/cult/0.1#hasCatalogue","http://dati.emilia-romagna.it/id/ibc/findingAid/IT-ER-IBC-7032_9"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-037006-001","http://culturalis.org/cult/0.1#hasCatalogue","http://dati.emilia-romagna.it/id/ibc/findingAid/IT-ER-IBC-7032_1"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-037006-001","http://culturalis.org/cult/0.1#hasCatalogue","http://dati.emilia-romagna.it/id/ibc/findingAid/IT-ER-IBC-7032_10"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-037006-001","http://culturalis.org/cult/0.1#maintains","http://dati.emilia-romagna.it/id/ibc/collections/037006-001"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-037006-001","http://culturalis.org/cult/0.1#named","http://dati.emilia-romagna.it/id/ibc/name/037006-001"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-037006-001","http://culturalis.org/cult/0.1#situated","http://dati.emilia-romagna.it/id/ibc/site/037006-001"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-037006-001","http://xmlns.com/foaf/0.1/homepage","http://www.cittametropolitana.bo.it/archiviostorico/"
"http://dati.emilia-romagna.it/id/ibc/organization/IT-ER-IBC-037006-001","http://culturalis.org/cult/0.1#actAs","http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-037006-001"
