"subject","predicate","object"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-RN005","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://culturalis.org/cult/0.1#Museum"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-RN005","http://www.w3.org/2000/01/rdf-schema#label","Museo Naturalistico della Riserva di Onferno - Gemmano"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-RN005","http://www.w3.org/2002/07/owl#sameAs","http://dati.beniculturali.it/mibact/luoghi/resource/CulturalInstituteOrSite/102277"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-RN005","http://www.w3.org/2002/07/owl#sameAs","https://www.wikidata.org/wiki/Q55369057"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-RN005","http://purl.org/dc/elements/1.1/description","Founded in 1992 as the Visitors’ Centre for the Onferno Nature Reserve, it is run by the Cooperative of the Grotte dell'Onferno, with the advice of a technical and scientific committee. The chalky mass, which forms the base of the old defence settlement, was believed to be “the gate to hell” because of the vapours emanated from the cave. The cave has a typical through formation with a double opening, demonstrated by the underground wild life, especially bats, of which there is a large number, including different species. The museum is located in the rebuilt premises of the priest’s house adjoining the parish church of Santa Colomba (11th century), near the cave. The exhibits refer to local and regional geo-palaeontology and zoology, with some archaeological artefacts from surface investigations. The exhibition introduces visitors to the territory of Onferno, illustrating the chalk formation, the vegetation and the climate in the Conca Valley, and the local karst structure. As regards geo-palaeontological aspects, there is a display case of specimens of the chalk formation, minerals and fossils such as organogenic calcarenite with Miocene bivalves and fossilised fish of national and regional interest. The wild life on the nature reserve is documented with an exhibition of cave vertebrates, insects and a diorama; the typical plants of the hilly landscape of Romagna can be admired in the botanical garden. In two cases there are specimens from the 'Guglielmo Antinori' ornithological collection, of the Thirties and Fifties; other exhibits have been added, from the nature collection of the ’Manfroni’ middle school in Riccione and from private donations, identified as regards geographical distribution, altitude and habitat."
"http://dati.emilia-romagna.it/id/ibc/IT-ER-RN005","http://purl.org/dc/elements/1.1/description","Istituito nel 1992 come Centro visita della Riserva naturale orientata di Onferno, è gestito dalla Cooperativa Grotte dell'Onferno, con la consulenza di un comitato tecnico-scientifico. Il masso gessoso, base dell'antico insediamento difensivo, era ritenuto ""porta dell'inferno"" a causa dei vapori sprigionati dalla grotta. Quest'ultima si presenta come una tipica formazione di attraversamento con doppia apertura, documentata rispetto alla fauna ipogea con particolare riferimento ai pipistrelli, presenti in numero elevato e con esemplari di diverse specie. Il museo è allestito nei locali ricostruiti dalla canonica adiacente alla Pieve di Santa Colomba (sec. XI), in prossimità della grotta. I materiali esposti si riferiscono alla geopaleontologia e alla zoologia di ambito locale e regionale, con alcuni manufatti archeologici provenienti da ricerche di superficie. Il percorso espositivo introduce alla conoscenza del territorio di Onferno, illustrando la formazione del gesso, la vegetazione e il clima nella Valle del Conca, e il complesso carsico locale. Per gli aspetti geopaleontologici, una vetrina espone campioni relativi alla formazione gessosa, minerali e reperti fossili tra i quali calcarenite organogena a bivalvi e pesci fossili miocenici di interesse nazionale e regionale. La fauna della riserva è poi documentata con un'esposizione di vertebrati epigei, insetti e con un diorama; il giardino botanico permette di ammirare le piante tipiche del paesaggio collinare romagnolo. In due vetrine sono collocati esemplari dalla collezione ornitologica 'Guglielmo Antinori' risalenti agli anni '30 e '50; ad essi sono stati aggiunti reperti della raccolta naturalistico-didattica della scuola media 'Manfroni' di Riccione e provenienti da donazioni private, identificati per distribuzione geografica, altitudinale e habitat."
"http://dati.emilia-romagna.it/id/ibc/IT-ER-RN005","http://purl.org/dc/elements/1.1/title","Museo Naturalistico della Riserva di Onferno"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-RN005","http://www.geonames.org/ontology#locatedIn","http://dati.emilia-romagna.it/id/ibc/place/gemmano_rn"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-RN005","http://purl.org/dc/elements/1.1/identifier","IT-ER-RN005"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-RN005","http://purl.org/dc/terms/isReferencedBy","http://dati.emilia-romagna.it/id/ibc/record/RN005"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-RN005","http://purl.org/dc/terms/source","http://dati.emilia-romagna.it/id/ibc/catalogue/musei"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-RN005","http://www.w3.org/2003/01/geo/wgs84_pos#lat","43.87317915380116"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-RN005","http://culturalis.org/ocsa/1.0#givesAdmission","http://dati.emilia-romagna.it/id/ibc/admission/IT-ER-RN005"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-RN005","http://culturalis.org/ocsa/1.0#includesArea","http://dati.emilia-romagna.it/id/ibc/IT-ER-RN005/area/sala-per-attivita-didattiche"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-RN005","http://culturalis.org/ocsa/1.0#includesArea","http://dati.emilia-romagna.it/id/ibc/IT-ER-RN005/area/sala-proiezione-conferenze"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-RN005","http://culturalis.org/ocsa/1.0#offersService","http://dati.emilia-romagna.it/id/ibc/IT-ER-RN005/service/biblioteca"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-RN005","http://culturalis.org/ocsa/1.0#offersService","http://dati.emilia-romagna.it/id/ibc/IT-ER-RN005/service/biglietteria-portineria"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-RN005","http://culturalis.org/ocsa/1.0#offersService","http://dati.emilia-romagna.it/id/ibc/IT-ER-RN005/service/laboratori-didattici"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-RN005","http://culturalis.org/ocsa/1.0#offersService","http://dati.emilia-romagna.it/id/ibc/IT-ER-RN005/service/servizi-igienici"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-RN005","http://culturalis.org/ocsa/1.0#offersService","http://dati.emilia-romagna.it/id/ibc/IT-ER-RN005/v-service/visite-guidate"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-RN005","http://culturalis.org/ocsa/1.0#offersService","http://dati.emilia-romagna.it/id/ibc/IT-ER-RN005/service/book-shop"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-RN005","http://culturalis.org/ocsa/1.0#offersService","http://dati.emilia-romagna.it/id/ibc/IT-ER-RN005/service/conferenze-lezioni"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-RN005","http://culturalis.org/ocsa/1.0#offersService","http://dati.emilia-romagna.it/id/ibc/IT-ER-RN005/service/convegni-nazionali"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-RN005","http://culturalis.org/ocsa/1.0#offersService","http://dati.emilia-romagna.it/id/ibc/IT-ER-RN005/service/corsi-didattici"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-RN005","http://www.w3.org/2003/01/geo/wgs84_pos#long","12.545785903930666"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-RN005","http://culturalis.org/cult/0.1#hasCatalogue","http://dati.emilia-romagna.it/id/ibc/bibliographicResource/IT-ER-RN005_1"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-RN005","http://culturalis.org/cult/0.1#hasCatalogue","http://dati.emilia-romagna.it/id/ibc/catalogue/IT-ER-RN005_1"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-RN005","http://culturalis.org/cult/0.1#hasCatalogue","http://dati.emilia-romagna.it/id/ibc/catalogue/IT-ER-RN005_2"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-RN005","http://culturalis.org/cult/0.1#hasCatalogue","http://dati.emilia-romagna.it/id/ibc/catalogue/IT-ER-RN005_3"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-RN005","http://culturalis.org/cult/0.1#hasCatalogue","http://dati.emilia-romagna.it/id/ibc/catalogue/IT-ER-RN005_4"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-RN005","http://culturalis.org/cult/0.1#maintains","http://dati.emilia-romagna.it/id/ibc/collections/IT-ER-RN005_her"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-RN005","http://culturalis.org/cult/0.1#named","http://dati.emilia-romagna.it/id/ibc/name/RN005"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-RN005","http://culturalis.org/cult/0.1#situated","http://dati.emilia-romagna.it/id/ibc/site/IT-ER-RN005"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-RN005","http://schema.org/foundingDate","1992"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-RN005","http://xmlns.com/foaf/0.1/homepage","http://www.comune.gemmano.rn.it/guida-alla-visita/museo-naturalistico/"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-RN005","http://www.w3.org/ns/org#purpose","http://dati.emilia-romagna.it/id/ibc/spci/1"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-RN005","http://www.w3.org/ns/org#purpose","http://dati.emilia-romagna.it/id/ibc/spci/5"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-RN005","http://purl.org/dc/terms/type","http://dati.emilia-romagna.it/id/ibc/spcc/3"
"http://dati.emilia-romagna.it/id/ibc/bibliographicResource/IT-ER-RN005_1","http://purl.org/dc/terms/references","http://dati.emilia-romagna.it/id/ibc/IT-ER-RN005"
"http://dati.emilia-romagna.it/id/ibc/organization/IT-ER-RN005","http://culturalis.org/cult/0.1#actAs","http://dati.emilia-romagna.it/id/ibc/IT-ER-RN005"
"http://dati.emilia-romagna.it/id/ibc/publication/IT-ER-RN005_1","http://purl.org/dc/terms/references","http://dati.emilia-romagna.it/id/ibc/IT-ER-RN005"
"http://dati.emilia-romagna.it/id/ibc/publication/IT-ER-RN005_2","http://purl.org/dc/terms/references","http://dati.emilia-romagna.it/id/ibc/IT-ER-RN005"
"http://dati.emilia-romagna.it/id/ibc/publication/IT-ER-RN005_3","http://purl.org/dc/terms/references","http://dati.emilia-romagna.it/id/ibc/IT-ER-RN005"
"http://dati.emilia-romagna.it/id/ibc/publication/IT-ER-RN005_4","http://purl.org/dc/terms/references","http://dati.emilia-romagna.it/id/ibc/IT-ER-RN005"
