"subject","predicate","object"
"http://dati.emilia-romagna.it/id/ibc/IT-RE0066","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://culturalis.org/cult/0.1#Library"
"http://dati.emilia-romagna.it/id/ibc/IT-RE0066","http://www.w3.org/2000/01/rdf-schema#label","Biblioteca civica - San Martino in Rio"
"http://dati.emilia-romagna.it/id/ibc/IT-RE0066","http://www.w3.org/2002/07/owl#sameAs","http://dati.beniculturali.it/iccu/anagrafe/resource/Library/IT-RE0066"
"http://dati.emilia-romagna.it/id/ibc/IT-RE0066","http://purl.org/dc/elements/1.1/title","Biblioteca civica"
"http://dati.emilia-romagna.it/id/ibc/IT-RE0066","http://purl.org/dc/elements/1.1/type","Generale"
"http://dati.emilia-romagna.it/id/ibc/IT-RE0066","http://www.geonames.org/ontology#locatedIn","http://dati.emilia-romagna.it/id/ibc/place/san-martino-rio_re"
"http://dati.emilia-romagna.it/id/ibc/IT-RE0066","http://purl.org/dc/elements/1.1/identifier","IT-RE0066"
"http://dati.emilia-romagna.it/id/ibc/IT-RE0066","http://purl.org/dc/elements/1.1/identifier","RE224"
"http://dati.emilia-romagna.it/id/ibc/IT-RE0066","http://purl.org/dc/terms/isReferencedBy","http://dati.emilia-romagna.it/id/ibc/record/IT-RE0066"
"http://dati.emilia-romagna.it/id/ibc/IT-RE0066","http://purl.org/dc/terms/source","http://dati.emilia-romagna.it/id/ibc/catalogue/biblioteche"
"http://dati.emilia-romagna.it/id/ibc/IT-RE0066","http://www.w3.org/2003/01/geo/wgs84_pos#lat","44.7324445854223"
"http://dati.emilia-romagna.it/id/ibc/IT-RE0066","http://culturalis.org/ocsa/1.0#givesAdmission","http://dati.emilia-romagna.it/id/ibc/admission/IT-RE0066"
"http://dati.emilia-romagna.it/id/ibc/IT-RE0066","http://culturalis.org/ocsa/1.0#hasConditionOfUse","http://dati.emilia-romagna.it/id/ibc/condition/IT-RE0066_orari"
"http://dati.emilia-romagna.it/id/ibc/IT-RE0066","http://culturalis.org/ocsa/1.0#hasRulesAndRegulation","http://dati.emilia-romagna.it/id/ibc/regulation/IT-RE0066_reg"
"http://dati.emilia-romagna.it/id/ibc/IT-RE0066","http://culturalis.org/ocsa/1.0#hasRulesAndRegulation","http://dati.emilia-romagna.it/id/ibc/regulation/IT-RE0066_car_1"
"http://dati.emilia-romagna.it/id/ibc/IT-RE0066","http://culturalis.org/ocsa/1.0#includesArea","http://dati.emilia-romagna.it/id/ibc/area/IT-RE0066_pub"
"http://dati.emilia-romagna.it/id/ibc/IT-RE0066","http://culturalis.org/ocsa/1.0#includesArea","http://dati.emilia-romagna.it/id/ibc/area/IT-RE0066_2"
"http://dati.emilia-romagna.it/id/ibc/IT-RE0066","http://culturalis.org/ocsa/1.0#makesAvailableEquipment","http://dati.emilia-romagna.it/id/ibc/IT-RE0066/a-equipment/postazioni-internet"
"http://dati.emilia-romagna.it/id/ibc/IT-RE0066","http://culturalis.org/ocsa/1.0#makesAvailableEquipment","http://dati.emilia-romagna.it/id/ibc/IT-RE0066/a-equipment/postazioni-opac"
"http://dati.emilia-romagna.it/id/ibc/IT-RE0066","http://culturalis.org/ocsa/1.0#offersService","http://dati.emilia-romagna.it/id/ibc/service/IT-RE0066_accesso-ad-internet"
"http://dati.emilia-romagna.it/id/ibc/IT-RE0066","http://culturalis.org/ocsa/1.0#offersService","http://dati.emilia-romagna.it/id/ibc/IT-RE0066/r-service/altri-supporti-elettronici"
"http://dati.emilia-romagna.it/id/ibc/IT-RE0066","http://culturalis.org/ocsa/1.0#offersService","http://dati.emilia-romagna.it/id/ibc/IT-RE0066/r-service/cd-rom"
"http://dati.emilia-romagna.it/id/ibc/IT-RE0066","http://culturalis.org/ocsa/1.0#offersService","http://dati.emilia-romagna.it/id/ibc/IT-RE0066/r-service/fotocopie"
"http://dati.emilia-romagna.it/id/ibc/IT-RE0066","http://culturalis.org/ocsa/1.0#offersService","http://dati.emilia-romagna.it/id/ibc/IT-RE0066/r-service/scansioni"
"http://dati.emilia-romagna.it/id/ibc/IT-RE0066","http://culturalis.org/ocsa/1.0#offersService","http://dati.emilia-romagna.it/id/ibc/IT-RE0066/r-service/stampa-documenti"
"http://dati.emilia-romagna.it/id/ibc/IT-RE0066","http://culturalis.org/ocsa/1.0#offersService","http://dati.emilia-romagna.it/id/ibc/service/IT-RE0066_prestito-interbibliotecario"
"http://dati.emilia-romagna.it/id/ibc/IT-RE0066","http://culturalis.org/ocsa/1.0#offersService","http://dati.emilia-romagna.it/id/ibc/service/IT-RE0066_prestito-locale"
"http://dati.emilia-romagna.it/id/ibc/IT-RE0066","http://culturalis.org/ocsa/1.0#offersService","http://dati.emilia-romagna.it/id/ibc/service/IT-RE0066_servizio-di-reference"
"http://dati.emilia-romagna.it/id/ibc/IT-RE0066","http://culturalis.org/ocsa/1.0#offersService","http://dati.emilia-romagna.it/id/ibc/service/IT-RE0066_ss_1"
"http://dati.emilia-romagna.it/id/ibc/IT-RE0066","http://culturalis.org/ocsa/1.0#offersService","http://dati.emilia-romagna.it/id/ibc/service/IT-RE0066_ss_2"
"http://dati.emilia-romagna.it/id/ibc/IT-RE0066","http://culturalis.org/ocsa/1.0#offersService","http://dati.emilia-romagna.it/id/ibc/service/IT-RE0066_ss_3"
"http://dati.emilia-romagna.it/id/ibc/IT-RE0066","http://culturalis.org/ocsa/1.0#offersService","http://dati.emilia-romagna.it/id/ibc/service/IT-RE0066_ss_4"
"http://dati.emilia-romagna.it/id/ibc/IT-RE0066","http://culturalis.org/ocsa/1.0#partecipatesInNetwork","http://dati.emilia-romagna.it/id/ibc/network/0002"
"http://dati.emilia-romagna.it/id/ibc/IT-RE0066","http://www.w3.org/2003/01/geo/wgs84_pos#long","10.7846675998255"
"http://dati.emilia-romagna.it/id/ibc/IT-RE0066","http://culturalis.org/cult/0.1#hasCatalogue","http://dati.emilia-romagna.it/id/ibc/catalogue/IT-RE0066_cc_1"
"http://dati.emilia-romagna.it/id/ibc/IT-RE0066","http://culturalis.org/cult/0.1#hasCatalogue","http://dati.emilia-romagna.it/id/ibc/catalogue/IT-RE0066_cs_1"
"http://dati.emilia-romagna.it/id/ibc/IT-RE0066","http://culturalis.org/cult/0.1#maintains","http://dati.emilia-romagna.it/id/ibc/collections/IT-RE0066_her"
"http://dati.emilia-romagna.it/id/ibc/IT-RE0066","http://culturalis.org/cult/0.1#named","http://dati.emilia-romagna.it/id/ibc/name/IT-RE0066"
"http://dati.emilia-romagna.it/id/ibc/IT-RE0066","http://culturalis.org/cult/0.1#situated","http://dati.emilia-romagna.it/id/ibc/site/IT-RE0066"
"http://dati.emilia-romagna.it/id/ibc/IT-RE0066","http://schema.org/foundingDate","1955"
"http://dati.emilia-romagna.it/id/ibc/IT-RE0066","http://xmlns.com/foaf/0.1/homepage","https://biblioteche.provincia.re.it/biblioteche/biblioteca-civica-di-san-martino-in-rio/"
"http://dati.emilia-romagna.it/id/ibc/IT-RE0066","http://xmlns.com/foaf/0.1/homepage","https://www.facebook.com/biblioteca.sanmartinoinrio/"
"http://dati.emilia-romagna.it/id/ibc/organization/IT-RE0066","http://culturalis.org/cult/0.1#actAs","http://dati.emilia-romagna.it/id/ibc/IT-RE0066"
